ts,ws,wd
2015-01-01T00:00:00Z,9.58,74.3
2015-01-01T01:00:00Z,8.4,76.65
2015-01-01T02:00:00Z,7.79,79.01
2015-01-01T03:00:00Z,7.2,79.64
2015-01-01T04:00:00Z,7.21,78.88
2015-01-01T05:00:00Z,7.79,81.22
2015-01-01T06:00:00Z,8.37,83.34
2015-01-01T07:00:00Z,7.22,84.86
2015-01-01T08:00:00Z,7.38,86.86
2015-01-01T09:00:00Z,8.38,85.3
2015-01-01T10:00:00Z,8.39,80.64
2015-01-01T11:00:00Z,9.57,73.01
2015-01-01T12:00:00Z,9.58,74.42
2015-01-01T13:00:00Z,9.57,76.8
2015-01-01T14:00:00Z,9.57,77.63
2015-01-01T15:00:00Z,8.87,78.4
2015-01-01T16:00:00Z,9.58,76.46
2015-01-01T17:00:00Z,10.76,75.86
2015-01-01T18:00:00Z,10.79,76.66
2015-01-01T19:00:00Z,11.96,77.14
2015-01-01T20:00:00Z,11.98,77.87
2015-01-01T21:00:00Z,11.95,80.74
2015-01-01T22:00:00Z,9.58,88.53
2015-01-01T23:00:00Z,8.38,92.51
2015-01-02T00:00:00Z,9.58,90.36
2015-01-02T01:00:00Z,9.58,90.96
2015-01-02T02:00:00Z,9.56,95.37
2015-01-02T03:00:00Z,9.59,97.1
2015-01-02T04:00:00Z,10.17,96.31
2015-01-02T05:00:00Z,10.17,94.61
2015-01-02T06:00:00Z,10.8,92.66
2015-01-02T07:00:00Z,10.8,90.31
2015-01-02T08:00:00Z,10.77,88.65
2015-01-02T09:00:00Z,10.75,87.83
2015-01-02T10:00:00Z,9.59,90.14
2015-01-02T11:00:00Z,8.98,95.47
2015-01-02T12:00:00Z,8.05,101.02
2015-01-02T13:00:00Z,7.19,107.99
2015-01-02T14:00:00Z,7.19,106.34
2015-01-02T15:00:00Z,7.19,103
2015-01-02T16:00:00Z,6.03,100.79
2015-01-02T17:00:00Z,4.79,106.48
2015-01-02T18:00:00Z,3.64,147.52
2015-01-02T19:00:00Z,3.64,143.8
2015-01-02T20:00:00Z,0,159.33
2015-01-02T21:00:00Z,0,156.3
2015-01-02T22:00:00Z,0,165.01
2015-01-02T23:00:00Z,0,205.04
2015-01-03T00:00:00Z,4.81,118.86
2015-01-03T01:00:00Z,3.63,131.21
2015-01-03T02:00:00Z,0,183.7
2015-01-03T03:00:00Z,4.82,224.17
2015-01-03T04:00:00Z,7.2,238.72
2015-01-03T05:00:00Z,8.55,241.07
2015-01-03T06:00:00Z,8.38,239.86
2015-01-03T07:00:00Z,7.2,240.47
2015-01-03T08:00:00Z,6.02,239.16
2015-01-03T09:00:00Z,4.8,242.27
2015-01-03T10:00:00Z,3.64,241.97
2015-01-03T11:00:00Z,0,244.48
2015-01-03T12:00:00Z,0,246.12
2015-01-03T13:00:00Z,0,248.7
2015-01-03T14:00:00Z,0,261.53
2015-01-03T15:00:00Z,0,263.49
2015-01-03T16:00:00Z,0,285.72
2015-01-03T17:00:00Z,0,310.81
2015-01-03T18:00:00Z,0,318.98
2015-01-03T19:00:00Z,1.21,337.67
2015-01-03T20:00:00Z,0,349.54
2015-01-03T21:00:00Z,3.64,355.91
2015-01-03T22:00:00Z,3.64,4.68
2015-01-03T23:00:00Z,3.64,15.08
2015-01-04T00:00:00Z,3.64,24.79
2015-01-04T01:00:00Z,3.64,24.98
2015-01-04T02:00:00Z,3.64,19
2015-01-04T03:00:00Z,3.64,20.59
2015-01-04T04:00:00Z,3.64,24.64
2015-01-04T05:00:00Z,3.62,28.89
2015-01-04T06:00:00Z,1.88,36.55
2015-01-04T07:00:00Z,1.88,47.83
2015-01-04T08:00:00Z,2.9,47.61
2015-01-04T09:00:00Z,2.46,53.04
2015-01-04T10:00:00Z,0,60.26
2015-01-04T11:00:00Z,0,54.56
2015-01-04T12:00:00Z,0,51.57
2015-01-04T13:00:00Z,0,52.89
2015-01-04T14:00:00Z,0,45.27
2015-01-04T15:00:00Z,0,45.66
2015-01-04T16:00:00Z,0,65.4
2015-01-04T17:00:00Z,0,49.56
2015-01-04T18:00:00Z,0,39.44
2015-01-04T19:00:00Z,0,22.56
2015-01-04T20:00:00Z,0,349.2
2015-01-04T21:00:00Z,0,306.64
2015-01-04T22:00:00Z,0,312.5
2015-01-04T23:00:00Z,0,338.75
2015-01-05T00:00:00Z,0,50.87
2015-01-05T01:00:00Z,0,47.89
2015-01-05T02:00:00Z,0,51.88
2015-01-05T03:00:00Z,0,74.44
2015-01-05T04:00:00Z,0,90.97
2015-01-05T05:00:00Z,0,121.87
2015-01-05T06:00:00Z,0,126.83
2015-01-05T07:00:00Z,0,119.09
2015-01-05T08:00:00Z,0,127.44
2015-01-05T09:00:00Z,0,124.81
2015-01-05T10:00:00Z,0,127.76
2015-01-05T11:00:00Z,0,122.5
2015-01-05T12:00:00Z,0,127.92
2015-01-05T13:00:00Z,0,127.11
2015-01-05T14:00:00Z,0,117.82
2015-01-05T15:00:00Z,0,111.6
2015-01-05T16:00:00Z,0,115.29
2015-01-05T17:00:00Z,0,110.17
2015-01-05T18:00:00Z,0,110.84
2015-01-05T19:00:00Z,0,96.13
2015-01-05T20:00:00Z,0,86.17
2015-01-05T21:00:00Z,0,76.27
2015-01-05T22:00:00Z,0,69.3
2015-01-05T23:00:00Z,0,60.63
2015-01-06T00:00:00Z,0,52.5
2015-01-06T01:00:00Z,0,58.86
2015-01-06T02:00:00Z,0,57.93
2015-01-06T03:00:00Z,0,59.83
2015-01-06T04:00:00Z,0,53.82
2015-01-06T05:00:00Z,0,44.84
2015-01-06T06:00:00Z,0,41.42
2015-01-06T07:00:00Z,3.38,31.62
2015-01-06T08:00:00Z,3.64,30.02
2015-01-06T09:00:00Z,3.83,37.08
2015-01-06T10:00:00Z,4.79,43.36
2015-01-06T11:00:00Z,4.79,45.92
2015-01-06T12:00:00Z,4.79,49.94
2015-01-06T13:00:00Z,4.79,54.64
2015-01-06T14:00:00Z,4.79,55.55
2015-01-06T15:00:00Z,4.79,48.99
2015-01-06T16:00:00Z,4.79,47.55
2015-01-06T17:00:00Z,3.73,52.6
2015-01-06T18:00:00Z,3.72,52.79
2015-01-06T19:00:00Z,3.9,50.04
2015-01-06T20:00:00Z,3.64,49.92
2015-01-06T21:00:00Z,3.63,53.24
2015-01-06T22:00:00Z,3.38,55.32
2015-01-06T23:00:00Z,1.41,52.41
2015-01-07T00:00:00Z,7.19,54.41
2015-01-07T01:00:00Z,7.2,57.34
2015-01-07T02:00:00Z,6,57.6
2015-01-07T03:00:00Z,4.79,55.64
2015-01-07T04:00:00Z,4.79,48.24
2015-01-07T05:00:00Z,3.64,46.15
2015-01-07T06:00:00Z,3.64,54.13
2015-01-07T07:00:00Z,3.63,61.87
2015-01-07T08:00:00Z,4.5,61.54
2015-01-07T09:00:00Z,3.64,61.75
2015-01-07T10:00:00Z,3.64,63.09
2015-01-07T11:00:00Z,3.62,65.57
2015-01-07T12:00:00Z,2.28,70.45
2015-01-07T13:00:00Z,3.64,75.03
2015-01-07T14:00:00Z,4.79,78.12
2015-01-07T15:00:00Z,3.63,88.74
2015-01-07T16:00:00Z,3.63,97.31
2015-01-07T17:00:00Z,4.84,92.7
2015-01-07T18:00:00Z,6.73,91.97
2015-01-07T19:00:00Z,7.19,97.45
2015-01-07T20:00:00Z,7.2,100.1
2015-01-07T21:00:00Z,7.21,101.66
2015-01-07T22:00:00Z,8.38,101.87
2015-01-07T23:00:00Z,8.4,100.47
2015-01-08T00:00:00Z,8.41,101.53
2015-01-08T01:00:00Z,8.7,100.41
2015-01-08T02:00:00Z,9.57,99.2
2015-01-08T03:00:00Z,9.58,102.26
2015-01-08T04:00:00Z,9.59,103.76
2015-01-08T05:00:00Z,9.58,102.97
2015-01-08T06:00:00Z,9.58,103.15
2015-01-08T07:00:00Z,9.59,104.35
2015-01-08T08:00:00Z,9.58,105.19
2015-01-08T09:00:00Z,9.58,103.95
2015-01-08T10:00:00Z,9.59,105.52
2015-01-08T11:00:00Z,9.58,106.54
2015-01-08T12:00:00Z,9.58,104.8
2015-01-08T13:00:00Z,9.57,103.02
2015-01-08T14:00:00Z,8.41,102.14
2015-01-08T15:00:00Z,8.4,100.63
2015-01-08T16:00:00Z,9.57,102.25
2015-01-08T17:00:00Z,8.41,101.06
2015-01-08T18:00:00Z,8.4,97.4
2015-01-08T19:00:00Z,8.39,94.04
2015-01-08T20:00:00Z,8.39,92.47
2015-01-08T21:00:00Z,8.38,91.84
2015-01-08T22:00:00Z,8.38,92.28
2015-01-08T23:00:00Z,8.38,91.1
2015-01-09T00:00:00Z,0,113.83
2015-01-09T01:00:00Z,0,82.84
2015-01-09T02:00:00Z,0,71.68
2015-01-09T03:00:00Z,1.01,75.63
2015-01-09T04:00:00Z,6.02,74.22
2015-01-09T05:00:00Z,8.38,67.95
2015-01-09T06:00:00Z,8.4,73.66
2015-01-09T07:00:00Z,9.57,66.7
2015-01-09T08:00:00Z,8.4,58.55
2015-01-09T09:00:00Z,9.57,52.17
2015-01-09T10:00:00Z,9.58,54.06
2015-01-09T11:00:00Z,10.76,51.52
2015-01-09T12:00:00Z,10.76,47.63
2015-01-09T13:00:00Z,9.59,50.02
2015-01-09T14:00:00Z,9.57,47.27
2015-01-09T15:00:00Z,8.37,44.6
2015-01-09T16:00:00Z,7.19,32.84
2015-01-09T17:00:00Z,4.83,30.85
2015-01-09T18:00:00Z,4.78,28.21
2015-01-09T19:00:00Z,3.64,28.52
2015-01-09T20:00:00Z,3.64,30.31
2015-01-09T21:00:00Z,3.64,36.03
2015-01-09T22:00:00Z,3.64,44.16
2015-01-09T23:00:00Z,3.63,48.69
2015-01-10T00:00:00Z,3.62,41.08
2015-01-10T01:00:00Z,0,38.88
2015-01-10T02:00:00Z,0,39.27
2015-01-10T03:00:00Z,0,39.74
2015-01-10T04:00:00Z,0,40.68
2015-01-10T05:00:00Z,2.64,45.71
2015-01-10T06:00:00Z,3.64,55.53
2015-01-10T07:00:00Z,3.64,59.66
2015-01-10T08:00:00Z,0,70.26
2015-01-10T09:00:00Z,1.63,72.46
2015-01-10T10:00:00Z,3.62,78.18
2015-01-10T11:00:00Z,3.64,84.49
2015-01-10T12:00:00Z,3.64,81.1
2015-01-10T13:00:00Z,3.64,74.83
2015-01-10T14:00:00Z,3.62,68.73
2015-01-10T15:00:00Z,3.64,64.71
2015-01-10T16:00:00Z,3.64,74.99
2015-01-10T17:00:00Z,4.02,72.61
2015-01-10T18:00:00Z,4.78,71.37
2015-01-10T19:00:00Z,6.01,74.07
2015-01-10T20:00:00Z,6.5,68.21
2015-01-10T21:00:00Z,7.19,63.03
2015-01-10T22:00:00Z,8.39,56.37
2015-01-10T23:00:00Z,8.38,63.41
2015-01-11T00:00:00Z,8.38,62.23
2015-01-11T01:00:00Z,8.4,60.52
2015-01-11T02:00:00Z,8.41,61.86
2015-01-11T03:00:00Z,8.4,65.73
2015-01-11T04:00:00Z,8.45,69.48
2015-01-11T05:00:00Z,8.38,78.03
2015-01-11T06:00:00Z,7.19,90.39
2015-01-11T07:00:00Z,7.19,94.02
2015-01-11T08:00:00Z,7.2,95.72
2015-01-11T09:00:00Z,7.22,99.99
2015-01-11T10:00:00Z,7.79,98.01
2015-01-11T11:00:00Z,7.21,98.52
2015-01-11T12:00:00Z,7.19,100.01
2015-01-11T13:00:00Z,7.19,101.43
2015-01-11T14:00:00Z,7.19,101.77
2015-01-11T15:00:00Z,7.2,102.95
2015-01-11T16:00:00Z,7.2,98
2015-01-11T17:00:00Z,7.19,100.45
2015-01-11T18:00:00Z,7.19,96.16
2015-01-11T19:00:00Z,6.39,88.85
2015-01-11T20:00:00Z,6.02,114.73
2015-01-11T21:00:00Z,6.02,109.56
2015-01-11T22:00:00Z,7.19,105.18
2015-01-11T23:00:00Z,8.02,103.94
2015-01-12T00:00:00Z,7.19,105.57
2015-01-12T01:00:00Z,6.02,106.97
2015-01-12T02:00:00Z,5.37,113
2015-01-12T03:00:00Z,4.84,111.2
2015-01-12T04:00:00Z,5.46,110.31
2015-01-12T05:00:00Z,6,112.57
2015-01-12T06:00:00Z,6.01,115.29
2015-01-12T07:00:00Z,6.03,115.08
2015-01-12T08:00:00Z,7.2,112.6
2015-01-12T09:00:00Z,8.37,112.06
2015-01-12T10:00:00Z,8.38,109.28
2015-01-12T11:00:00Z,8.39,109.57
2015-01-12T12:00:00Z,8.38,111.98
2015-01-12T13:00:00Z,8.39,106.22
2015-01-12T14:00:00Z,8.38,111.87
2015-01-12T15:00:00Z,8.38,114.42
2015-01-12T16:00:00Z,8.38,107.81
2015-01-12T17:00:00Z,8.38,122.94
2015-01-12T18:00:00Z,7.22,123.64
2015-01-12T19:00:00Z,9.58,216.75
2015-01-12T20:00:00Z,15.5,236.5
2015-01-12T21:00:00Z,11.97,232.91
2015-01-12T22:00:00Z,8.38,228.94
2015-01-12T23:00:00Z,4.83,221.84
2015-01-13T00:00:00Z,9.57,225.7
2015-01-13T01:00:00Z,7.21,225.45
2015-01-13T02:00:00Z,6.02,225.08
2015-01-13T03:00:00Z,5.07,220.83
2015-01-13T04:00:00Z,4.21,216.76
2015-01-13T05:00:00Z,0,202.88
2015-01-13T06:00:00Z,0,155.97
2015-01-13T07:00:00Z,0,107.73
2015-01-13T08:00:00Z,3.64,117.47
2015-01-13T09:00:00Z,3.64,121.51
2015-01-13T10:00:00Z,3.64,104.46
2015-01-13T11:00:00Z,3.94,97.61
2015-01-13T12:00:00Z,6.02,92.88
2015-01-13T13:00:00Z,6.02,95.01
2015-01-13T14:00:00Z,7.19,97.1
2015-01-13T15:00:00Z,7.19,102.29
2015-01-13T16:00:00Z,6.03,112.31
2015-01-13T17:00:00Z,7.19,108.46
2015-01-13T18:00:00Z,6.01,105.66
2015-01-13T19:00:00Z,5.64,109.83
2015-01-13T20:00:00Z,4.79,111.18
2015-01-13T21:00:00Z,4.8,110.06
2015-01-13T22:00:00Z,4.84,106.18
2015-01-13T23:00:00Z,4.81,103.19
2015-01-14T00:00:00Z,4.81,105.07
2015-01-14T01:00:00Z,6,100.88
2015-01-14T02:00:00Z,6.01,99.16
2015-01-14T03:00:00Z,6.03,105.02
2015-01-14T04:00:00Z,7.01,106.87
2015-01-14T05:00:00Z,8.58,97.53
2015-01-14T06:00:00Z,10.76,96.73
2015-01-14T07:00:00Z,10.76,105.54
2015-01-14T08:00:00Z,10.77,116.39
2015-01-14T09:00:00Z,10.75,122.13
2015-01-14T10:00:00Z,8.39,124.6
2015-01-14T11:00:00Z,6.03,128.03
2015-01-14T12:00:00Z,6.03,131.64
2015-01-14T13:00:00Z,6.02,143.01
2015-01-14T14:00:00Z,3.64,169.76
2015-01-14T15:00:00Z,3.64,209.88
2015-01-14T16:00:00Z,6,239
2015-01-14T17:00:00Z,7.19,280.66
2015-01-14T18:00:00Z,10.75,311.91
2015-01-14T19:00:00Z,9.58,314.79
2015-01-14T20:00:00Z,8.39,314.7
2015-01-14T21:00:00Z,6.02,312.64
2015-01-14T22:00:00Z,3.63,307.71
2015-01-14T23:00:00Z,3.53,296.66
2015-01-15T00:00:00Z,7.19,294.05
2015-01-15T01:00:00Z,7.19,299.8
2015-01-15T02:00:00Z,6.03,301.2
2015-01-15T03:00:00Z,4.8,300.64
2015-01-15T04:00:00Z,3.64,296.19
2015-01-15T05:00:00Z,2.46,290.44
2015-01-15T06:00:00Z,0,300.03
2015-01-15T07:00:00Z,0,315.17
2015-01-15T08:00:00Z,3.63,331.13
2015-01-15T09:00:00Z,3.64,346.27
2015-01-15T10:00:00Z,3.64,348.02
2015-01-15T11:00:00Z,4.78,352.8
2015-01-15T12:00:00Z,3.64,355.28
2015-01-15T13:00:00Z,3.64,354.16
2015-01-15T14:00:00Z,4.79,356.58
2015-01-15T15:00:00Z,4.79,357.95
2015-01-15T16:00:00Z,4.82,1.29
2015-01-15T17:00:00Z,4.84,3.27
2015-01-15T18:00:00Z,4.84,6.68
2015-01-15T19:00:00Z,6.01,11.15
2015-01-15T20:00:00Z,4.83,12.31
2015-01-15T21:00:00Z,4.81,11.07
2015-01-15T22:00:00Z,4.82,7.87
2015-01-15T23:00:00Z,4.83,4.19
2015-01-16T00:00:00Z,5.99,2.18
2015-01-16T01:00:00Z,6.02,0.69
2015-01-16T02:00:00Z,6.02,359.93
2015-01-16T03:00:00Z,6,358.24
2015-01-16T04:00:00Z,6.01,357.62
2015-01-16T05:00:00Z,6.02,358.88
2015-01-16T06:00:00Z,6.01,359.76
2015-01-16T07:00:00Z,6,0.92
2015-01-16T08:00:00Z,5,1.57
2015-01-16T09:00:00Z,5.19,3.56
2015-01-16T10:00:00Z,4.83,1.88
2015-01-16T11:00:00Z,4.8,2.2
2015-01-16T12:00:00Z,4.79,4.21
2015-01-16T13:00:00Z,4.79,7.2
2015-01-16T14:00:00Z,4.79,8.71
2015-01-16T15:00:00Z,4.79,9.43
2015-01-16T16:00:00Z,4.79,10.85
2015-01-16T17:00:00Z,4.79,10.43
2015-01-16T18:00:00Z,3.63,9.89
2015-01-16T19:00:00Z,3.64,10.43
2015-01-16T20:00:00Z,3.64,10.02
2015-01-16T21:00:00Z,3.64,9.71
2015-01-16T22:00:00Z,3.64,5.01
2015-01-16T23:00:00Z,3.63,5.3
2015-01-17T00:00:00Z,1.3,27.43
2015-01-17T01:00:00Z,3.61,19.96
2015-01-17T02:00:00Z,3.64,16.01
2015-01-17T03:00:00Z,3.64,21.24
2015-01-17T04:00:00Z,3.63,23.76
2015-01-17T05:00:00Z,3.62,27.03
2015-01-17T06:00:00Z,0,33.79
2015-01-17T07:00:00Z,0,31.33
2015-01-17T08:00:00Z,2.64,30.23
2015-01-17T09:00:00Z,1.74,43.19
2015-01-17T10:00:00Z,0,58.49
2015-01-17T11:00:00Z,0,55.85
2015-01-17T12:00:00Z,0,46.42
2015-01-17T13:00:00Z,1.68,41.5
2015-01-17T14:00:00Z,3.64,42.82
2015-01-17T15:00:00Z,3.64,50.66
2015-01-17T16:00:00Z,3.63,56.7
2015-01-17T17:00:00Z,4.79,53.52
2015-01-17T18:00:00Z,4.79,50.75
2015-01-17T19:00:00Z,4.8,48.94
2015-01-17T20:00:00Z,5.71,56.15
2015-01-17T21:00:00Z,6.39,65.77
2015-01-17T22:00:00Z,8.38,66.46
2015-01-17T23:00:00Z,9.58,66.45
2015-01-18T00:00:00Z,9.58,70.16
2015-01-18T01:00:00Z,10.79,66.69
2015-01-18T02:00:00Z,11.96,68.93
2015-01-18T03:00:00Z,11.98,70.76
2015-01-18T04:00:00Z,13.18,69.47
2015-01-18T05:00:00Z,14.36,68.24
2015-01-18T06:00:00Z,14.37,72.11
2015-01-18T07:00:00Z,15.48,71.53
2015-01-18T08:00:00Z,16.82,69.16
2015-01-18T09:00:00Z,17.89,69.76
2015-01-18T10:00:00Z,17.88,70.25
2015-01-18T11:00:00Z,17.87,70.68
2015-01-18T12:00:00Z,19.24,69.59
2015-01-18T13:00:00Z,21.48,68.31
2015-01-18T14:00:00Z,22.67,69.38
2015-01-18T15:00:00Z,23.68,68.15
2015-01-18T16:00:00Z,21.48,68.46
2015-01-18T17:00:00Z,23.98,68.69
2015-01-18T18:00:00Z,26.52,68.81
2015-01-18T19:00:00Z,24.13,70.15
2015-01-18T20:00:00Z,23.87,69.53
2015-01-18T21:00:00Z,25.38,69.02
2015-01-18T22:00:00Z,22.64,71.13
2015-01-18T23:00:00Z,20.37,72.49
2015-01-19T00:00:00Z,19.18,70.53
2015-01-19T01:00:00Z,20.38,72.46
2015-01-19T02:00:00Z,20.41,71.82
2015-01-19T03:00:00Z,20.37,70.31
2015-01-19T04:00:00Z,19.47,70.76
2015-01-19T05:00:00Z,19.18,71.22
2015-01-19T06:00:00Z,17.89,70.84
2015-01-19T07:00:00Z,17.32,71.02
2015-01-19T08:00:00Z,16.04,71.75
2015-01-19T09:00:00Z,15.48,71.11
2015-01-19T10:00:00Z,15.5,70.36
2015-01-19T11:00:00Z,14.39,69.85
2015-01-19T12:00:00Z,14.35,70.32
2015-01-19T13:00:00Z,14.26,71.04
2015-01-19T14:00:00Z,14.35,71.21
2015-01-19T15:00:00Z,13.19,72.82
2015-01-19T16:00:00Z,14.35,74.25
2015-01-19T17:00:00Z,14.35,75.69
2015-01-19T18:00:00Z,14.36,77.37
2015-01-19T19:00:00Z,14.36,77.84
2015-01-19T20:00:00Z,13.17,79.15
2015-01-19T21:00:00Z,13.16,78.74
2015-01-19T22:00:00Z,13.15,79.94
2015-01-19T23:00:00Z,13.17,79.77
2015-01-20T00:00:00Z,13.13,81.62
2015-01-20T01:00:00Z,11.97,84.63
2015-01-20T02:00:00Z,12.55,83.87
2015-01-20T03:00:00Z,13.12,83.01
2015-01-20T04:00:00Z,13.13,82.41
2015-01-20T05:00:00Z,11.98,83.6
2015-01-20T06:00:00Z,11.95,84.66
2015-01-20T07:00:00Z,11.96,86.55
2015-01-20T08:00:00Z,10.8,86.51
2015-01-20T09:00:00Z,10.8,83.79
2015-01-20T10:00:00Z,10.79,82.43
2015-01-20T11:00:00Z,10.76,83.16
2015-01-20T12:00:00Z,9.59,84.01
2015-01-20T13:00:00Z,9.59,84.08
2015-01-20T14:00:00Z,9.58,83.49
2015-01-20T15:00:00Z,9.57,82.57
2015-01-20T16:00:00Z,9.57,82.46
2015-01-20T17:00:00Z,9.57,81.45
2015-01-20T18:00:00Z,9.57,81.18
2015-01-20T19:00:00Z,8.62,82.11
2015-01-20T20:00:00Z,8.45,81.9
2015-01-20T21:00:00Z,9.03,82.73
2015-01-20T22:00:00Z,9.57,83.71
2015-01-20T23:00:00Z,9.57,83.36
2015-01-21T00:00:00Z,9.58,85.55
2015-01-21T01:00:00Z,9.57,82.79
2015-01-21T02:00:00Z,8.7,86.24
2015-01-21T03:00:00Z,8.4,87.67
2015-01-21T04:00:00Z,8.4,88.71
2015-01-21T05:00:00Z,8.4,87.92
2015-01-21T06:00:00Z,8.41,89.75
2015-01-21T07:00:00Z,9.57,88.11
2015-01-21T08:00:00Z,8.79,89.72
2015-01-21T09:00:00Z,8.4,92.54
2015-01-21T10:00:00Z,8.38,96.43
2015-01-21T11:00:00Z,8.38,96.63
2015-01-21T12:00:00Z,8.39,95.92
2015-01-21T13:00:00Z,8.39,95.44
2015-01-21T14:00:00Z,8.38,98.95
2015-01-21T15:00:00Z,8.38,99.07
2015-01-21T16:00:00Z,8.38,101.48
2015-01-21T17:00:00Z,8.39,99.4
2015-01-21T18:00:00Z,8.24,107.23
2015-01-21T19:00:00Z,8.4,98.55
2015-01-21T20:00:00Z,8.38,100.77
2015-01-21T21:00:00Z,8.38,100.33
2015-01-21T22:00:00Z,9.57,94.25
2015-01-21T23:00:00Z,8.38,98.15
2015-01-22T00:00:00Z,7.79,102.41
2015-01-22T01:00:00Z,8.4,94.65
2015-01-22T02:00:00Z,8.39,99.48
2015-01-22T03:00:00Z,8.39,96.5
2015-01-22T04:00:00Z,7.19,125.27
2015-01-22T05:00:00Z,7.79,101.31
2015-01-22T06:00:00Z,8.4,105.54
2015-01-22T07:00:00Z,9.58,101.07
2015-01-22T08:00:00Z,9.58,102.95
2015-01-22T09:00:00Z,10.57,101.29
2015-01-22T10:00:00Z,9.57,108.26
2015-01-22T11:00:00Z,9.57,110.5
2015-01-22T12:00:00Z,9.58,107.98
2015-01-22T13:00:00Z,9.58,110.48
2015-01-22T14:00:00Z,9.56,113.57
2015-01-22T15:00:00Z,8.4,113.39
2015-01-22T16:00:00Z,8.51,112.1
2015-01-22T17:00:00Z,8.4,112.12
2015-01-22T18:00:00Z,8.4,112.5
2015-01-22T19:00:00Z,8.39,111.83
2015-01-22T20:00:00Z,8.37,114.25
2015-01-22T21:00:00Z,7.2,111.88
2015-01-22T22:00:00Z,7.2,112.05
2015-01-22T23:00:00Z,6.03,111.62
2015-01-23T00:00:00Z,7.22,103.07
2015-01-23T01:00:00Z,7.18,102.33
2015-01-23T02:00:00Z,4.94,106.91
2015-01-23T03:00:00Z,4.79,117.49
2015-01-23T04:00:00Z,3.64,128.64
2015-01-23T05:00:00Z,0,149.82
2015-01-23T06:00:00Z,0,156.72
2015-01-23T07:00:00Z,0,161.33
2015-01-23T08:00:00Z,0,156.66
2015-01-23T09:00:00Z,3.63,138.06
2015-01-23T10:00:00Z,3.64,130.16
2015-01-23T11:00:00Z,4.79,117.16
2015-01-23T12:00:00Z,4.84,107.45
2015-01-23T13:00:00Z,6.01,110.75
2015-01-23T14:00:00Z,7.19,110.4
2015-01-23T15:00:00Z,7.22,110.07
2015-01-23T16:00:00Z,8.38,111.45
2015-01-23T17:00:00Z,9.57,111.21
2015-01-23T18:00:00Z,8.41,122.91
2015-01-23T19:00:00Z,7.19,133.04
2015-01-23T20:00:00Z,4.79,142.47
2015-01-23T21:00:00Z,6.02,195.27
2015-01-23T22:00:00Z,7.19,209.56
2015-01-23T23:00:00Z,8.38,198.13
2015-01-24T00:00:00Z,10.75,208.86
2015-01-24T01:00:00Z,13.14,227.75
2015-01-24T02:00:00Z,13.55,229.56
2015-01-24T03:00:00Z,13.18,230.23
2015-01-24T04:00:00Z,14.35,241.43
2015-01-24T05:00:00Z,14.34,250.03
2015-01-24T06:00:00Z,13.17,251.78
2015-01-24T07:00:00Z,12.55,255.29
2015-01-24T08:00:00Z,11.98,253.94
2015-01-24T09:00:00Z,11.97,251.86
2015-01-24T10:00:00Z,11.97,252.89
2015-01-24T11:00:00Z,12.7,253.83
2015-01-24T12:00:00Z,11.95,258.1
2015-01-24T13:00:00Z,9.58,264.26
2015-01-24T14:00:00Z,8.38,277.84
2015-01-24T15:00:00Z,8.38,289.24
2015-01-24T16:00:00Z,7.2,292.18
2015-01-24T17:00:00Z,6.61,288.88
2015-01-24T18:00:00Z,6.16,281.65
2015-01-24T19:00:00Z,6.03,274.75
2015-01-24T20:00:00Z,4.78,278.22
2015-01-24T21:00:00Z,0,274.4
2015-01-24T22:00:00Z,0,287.28
2015-01-24T23:00:00Z,0,283.01
2015-01-25T00:00:00Z,0,302.43
2015-01-25T01:00:00Z,0,321.97
2015-01-25T02:00:00Z,0,341.57
2015-01-25T03:00:00Z,4.81,338.36
2015-01-25T04:00:00Z,6.02,342.99
2015-01-25T05:00:00Z,6,353.45
2015-01-25T06:00:00Z,3.63,7.14
2015-01-25T07:00:00Z,0,28.89
2015-01-25T08:00:00Z,0,79.66
2015-01-25T09:00:00Z,0,214.05
2015-01-25T10:00:00Z,0,114.47
2015-01-25T11:00:00Z,0,121.48
2015-01-25T12:00:00Z,0,85.91
2015-01-25T13:00:00Z,4.79,82.37
2015-01-25T14:00:00Z,8.38,94.43
2015-01-25T15:00:00Z,7.22,116.5
2015-01-25T16:00:00Z,6.03,123.99
2015-01-25T17:00:00Z,6,119.46
2015-01-25T18:00:00Z,4.82,110.46
2015-01-25T19:00:00Z,7.2,94.87
2015-01-25T20:00:00Z,8.4,96.48
2015-01-25T21:00:00Z,7.19,119.34
2015-01-25T22:00:00Z,7.19,121.87
2015-01-25T23:00:00Z,7.18,125.94
2015-01-26T00:00:00Z,7.2,122.33
2015-01-26T01:00:00Z,8.38,112.91
2015-01-26T02:00:00Z,9.58,107.05
2015-01-26T03:00:00Z,9.56,107.99
2015-01-26T04:00:00Z,7.63,114.35
2015-01-26T05:00:00Z,7.22,115.33
2015-01-26T06:00:00Z,8.08,116.21
2015-01-26T07:00:00Z,7.19,119.08
2015-01-26T08:00:00Z,7.22,112.49
2015-01-26T09:00:00Z,8.38,111.29
2015-01-26T10:00:00Z,8.38,117.77
2015-01-26T11:00:00Z,7.22,123.92
2015-01-26T12:00:00Z,8.37,126.09
2015-01-26T13:00:00Z,8.38,124.32
2015-01-26T14:00:00Z,8.38,120.23
2015-01-26T15:00:00Z,9.57,119.15
2015-01-26T16:00:00Z,9.58,122.72
2015-01-26T17:00:00Z,8.49,125.25
2015-01-26T18:00:00Z,8.4,125.85
2015-01-26T19:00:00Z,8.38,126.55
2015-01-26T20:00:00Z,7.19,131.02
2015-01-26T21:00:00Z,6.02,142.2
2015-01-26T22:00:00Z,6.02,160.66
2015-01-26T23:00:00Z,6.03,173.26
2015-01-27T00:00:00Z,6.02,162.23
2015-01-27T01:00:00Z,7.19,181.76
2015-01-27T02:00:00Z,8.4,198.98
2015-01-27T03:00:00Z,9.57,211.08
2015-01-27T04:00:00Z,10.76,226.24
2015-01-27T05:00:00Z,11.97,239.43
2015-01-27T06:00:00Z,13.19,245.26
2015-01-27T07:00:00Z,13.03,247.19
2015-01-27T08:00:00Z,11.97,245.87
2015-01-27T09:00:00Z,11.98,246.39
2015-01-27T10:00:00Z,10.8,249.86
2015-01-27T11:00:00Z,10.76,247.68
2015-01-27T12:00:00Z,9.58,245.87
2015-01-27T13:00:00Z,8.39,240.04
2015-01-27T14:00:00Z,7.19,233.12
2015-01-27T15:00:00Z,4.84,224.7
2015-01-27T16:00:00Z,3.64,216.78
2015-01-27T17:00:00Z,0,198.27
2015-01-27T18:00:00Z,0,175.42
2015-01-27T19:00:00Z,0,158.12
2015-01-27T20:00:00Z,0,132.75
2015-01-27T21:00:00Z,3.64,105.67
2015-01-27T22:00:00Z,6.02,89
2015-01-27T23:00:00Z,6.03,95.56
2015-01-28T00:00:00Z,6,97.85
2015-01-28T01:00:00Z,6.03,93.24
2015-01-28T02:00:00Z,7.21,103.83
2015-01-28T03:00:00Z,8.4,112.77
2015-01-28T04:00:00Z,10.76,104.47
2015-01-28T05:00:00Z,10.79,107.5
2015-01-28T06:00:00Z,10.8,110.97
2015-01-28T07:00:00Z,10.76,114
2015-01-28T08:00:00Z,11.95,110.98
2015-01-28T09:00:00Z,11.96,119.4
2015-01-28T10:00:00Z,11.96,122.15
2015-01-28T11:00:00Z,10.8,129.28
2015-01-28T12:00:00Z,10.76,138.9
2015-01-28T13:00:00Z,9.58,147.47
2015-01-28T14:00:00Z,8.39,169.17
2015-01-28T15:00:00Z,10.76,187.6
2015-01-28T16:00:00Z,11.97,201.2
2015-01-28T17:00:00Z,13.15,200.83
2015-01-28T18:00:00Z,13.15,209.2
2015-01-28T19:00:00Z,8.4,194.9
2015-01-28T20:00:00Z,10.76,214.5
2015-01-28T21:00:00Z,13.17,225.62
2015-01-28T22:00:00Z,14.36,229.23
2015-01-28T23:00:00Z,13.15,223.87
2015-01-29T00:00:00Z,14.35,230.16
2015-01-29T01:00:00Z,14.37,232.8
2015-01-29T02:00:00Z,14.36,232.77
2015-01-29T03:00:00Z,14.36,231.76
2015-01-29T04:00:00Z,14.36,232.3
2015-01-29T05:00:00Z,14.35,236.28
2015-01-29T06:00:00Z,13.17,237.37
2015-01-29T07:00:00Z,11.95,236.57
2015-01-29T08:00:00Z,11.95,237.23
2015-01-29T09:00:00Z,10.79,238.49
2015-01-29T10:00:00Z,10.76,240.16
2015-01-29T11:00:00Z,10.76,243.49
2015-01-29T12:00:00Z,9.59,246.8
2015-01-29T13:00:00Z,8.4,246.8
2015-01-29T14:00:00Z,7.22,246.17
2015-01-29T15:00:00Z,7.2,243.54
2015-01-29T16:00:00Z,6.21,239.92
2015-01-29T17:00:00Z,6.01,237.85
2015-01-29T18:00:00Z,4.82,233.89
2015-01-29T19:00:00Z,3.63,226.9
2015-01-29T20:00:00Z,4.43,221.85
2015-01-29T21:00:00Z,3.64,219.12
2015-01-29T22:00:00Z,0,218.51
2015-01-29T23:00:00Z,0,201.78
2015-01-30T00:00:00Z,0,163.18
2015-01-30T01:00:00Z,0,137.68
2015-01-30T02:00:00Z,4.34,122.25
2015-01-30T03:00:00Z,4.83,121.15
2015-01-30T04:00:00Z,6.02,119.16
2015-01-30T05:00:00Z,7.19,120.37
2015-01-30T06:00:00Z,8.38,117.42
2015-01-30T07:00:00Z,8.58,115.53
2015-01-30T08:00:00Z,8.38,120.98
2015-01-30T09:00:00Z,8.39,122.23
2015-01-30T10:00:00Z,6.8,124.7
2015-01-30T11:00:00Z,5.55,125.04
2015-01-30T12:00:00Z,3.64,132.63
2015-01-30T13:00:00Z,0,135.72
2015-01-30T14:00:00Z,0,151.59
2015-01-30T15:00:00Z,0,163.13
2015-01-30T16:00:00Z,0,158.91
2015-01-30T17:00:00Z,0,194.64
2015-01-30T18:00:00Z,4.83,242.15
2015-01-30T19:00:00Z,8.4,255.62
2015-01-30T20:00:00Z,8.41,255.29
2015-01-30T21:00:00Z,9.58,258.39
2015-01-30T22:00:00Z,10.79,272.91
2015-01-30T23:00:00Z,11.97,297.11
2015-01-31T00:00:00Z,8.4,293.22
2015-01-31T01:00:00Z,8.4,297.76
2015-01-31T02:00:00Z,8.39,298.53
2015-01-31T03:00:00Z,8.38,296.55
2015-01-31T04:00:00Z,6.66,295.68
2015-01-31T05:00:00Z,4.82,300.63
2015-01-31T06:00:00Z,4.79,312.32
2015-01-31T07:00:00Z,4.79,333.09
2015-01-31T08:00:00Z,5.03,343.7
2015-01-31T09:00:00Z,6.02,348.89
2015-01-31T10:00:00Z,6.01,350.7
2015-01-31T11:00:00Z,4.81,357.77
2015-01-31T12:00:00Z,4.78,1.46
2015-01-31T13:00:00Z,4.78,13.67
2015-01-31T14:00:00Z,4.79,27.14
2015-01-31T15:00:00Z,4.79,45.5
2015-01-31T16:00:00Z,4.81,59.44
2015-01-31T17:00:00Z,6.03,71.64
2015-01-31T18:00:00Z,7.21,79.93
2015-01-31T19:00:00Z,7.2,84.53
2015-01-31T20:00:00Z,7.2,87.86
2015-01-31T21:00:00Z,7.19,89.82
2015-01-31T22:00:00Z,7.21,96.95
2015-01-31T23:00:00Z,8.38,101.98
2015-02-01T00:00:00Z,8.4,104.12
2015-02-01T01:00:00Z,9.58,99.77
2015-02-01T02:00:00Z,10.77,101.27
2015-02-01T03:00:00Z,10.13,107.66
2015-02-01T04:00:00Z,9.59,118.26