ts,ws,wd
1980-01-01T00:00:00Z,13.8,97.91
1980-01-01T01:00:00Z,13.8,98.53
1980-01-01T02:00:00Z,12.65,99.06
1980-01-01T03:00:00Z,11.5,98.18
1980-01-01T04:00:00Z,11.5,97.12
1980-01-01T05:00:00Z,10.35,99.01
1980-01-01T06:00:00Z,9.2,98.94
1980-01-01T07:00:00Z,9.2,100.28
1980-01-01T08:00:00Z,7.34,98.42
1980-01-01T09:00:00Z,8.05,100.35
1980-01-01T10:00:00Z,10.35,107.22
1980-01-01T11:00:00Z,9.2,111.41
1980-01-01T12:00:00Z,6.9,113.73
1980-01-01T13:00:00Z,6.81,109.72
1980-01-01T14:00:00Z,6.67,115.26
1980-01-01T15:00:00Z,5.75,111.87
1980-01-01T16:00:00Z,6.9,108.6
1980-01-01T17:00:00Z,6.9,106.5
1980-01-01T18:00:00Z,6.9,110.9
1980-01-01T19:00:00Z,7.22,108.56
1980-01-01T20:00:00Z,6.9,109.75
1980-01-01T21:00:00Z,6.9,111.87
1980-01-01T22:00:00Z,7,105.19
1980-01-01T23:00:00Z,8.05,102.5
1980-01-02T00:00:00Z,8.05,101.54
1980-01-02T01:00:00Z,6.9,95.98
1980-01-02T02:00:00Z,6.9,88.1
1980-01-02T03:00:00Z,6.9,83.01
1980-01-02T04:00:00Z,7.67,82.64
1980-01-02T05:00:00Z,6.9,84.54
1980-01-02T06:00:00Z,5.75,82.73
1980-01-02T07:00:00Z,5.75,76.65
1980-01-02T08:00:00Z,5.18,70.27
1980-01-02T09:00:00Z,4.6,67.41
1980-01-02T10:00:00Z,5.75,64.16
1980-01-02T11:00:00Z,5.75,63.02
1980-01-02T12:00:00Z,4.6,53.55
1980-01-02T13:00:00Z,4.6,42.05
1980-01-02T14:00:00Z,4.6,39.87
1980-01-02T15:00:00Z,4.6,44.75
1980-01-02T16:00:00Z,3.45,49.74
1980-01-02T17:00:00Z,3.45,51.23
1980-01-02T18:00:00Z,3.45,54.99
1980-01-02T19:00:00Z,3.45,60.67
1980-01-02T20:00:00Z,3.45,59.39
1980-01-02T21:00:00Z,3.45,66.54
1980-01-02T22:00:00Z,2.59,80.69
1980-01-02T23:00:00Z,3.45,80.6
1980-01-03T00:00:00Z,3.45,357.63
1980-01-03T01:00:00Z,3.45,356.25
1980-01-03T02:00:00Z,3.45,19.58
1980-01-03T03:00:00Z,3.45,34.32
1980-01-03T04:00:00Z,3.45,58.07
1980-01-03T05:00:00Z,3.45,56.23
1980-01-03T06:00:00Z,3.45,64.1
1980-01-03T07:00:00Z,4.6,84.64
1980-01-03T08:00:00Z,4.6,81.72
1980-01-03T09:00:00Z,4.6,76.45
1980-01-03T10:00:00Z,3.45,73.34
1980-01-03T11:00:00Z,4.6,71.2
1980-01-03T12:00:00Z,4.6,74.39
1980-01-03T13:00:00Z,4.6,75.75
1980-01-03T14:00:00Z,3.45,75.19
1980-01-03T15:00:00Z,4.6,70.72
1980-01-03T16:00:00Z,3.45,73.06
1980-01-03T17:00:00Z,3.45,78.28
1980-01-03T18:00:00Z,3.45,78.32
1980-01-03T19:00:00Z,4.6,75.86
1980-01-03T20:00:00Z,4.6,80.7
1980-01-03T21:00:00Z,4.6,81.03
1980-01-03T22:00:00Z,4.6,77.37
1980-01-03T23:00:00Z,4.6,77.06
1980-01-04T00:00:00Z,5.37,79.95
1980-01-04T01:00:00Z,5.75,72.35
1980-01-04T02:00:00Z,5.75,76.7
1980-01-04T03:00:00Z,5.75,86.35
1980-01-04T04:00:00Z,6.9,79.09
1980-01-04T05:00:00Z,6.9,81.95
1980-01-04T06:00:00Z,6.9,89.39
1980-01-04T07:00:00Z,9.2,85.53
1980-01-04T08:00:00Z,9.2,81.36
1980-01-04T09:00:00Z,11.5,83.35
1980-01-04T10:00:00Z,12.65,75.33
1980-01-04T11:00:00Z,12.65,87.33
1980-01-04T12:00:00Z,12.65,88.86
1980-01-04T13:00:00Z,12.65,90.27
1980-01-04T14:00:00Z,16.1,79.12
1980-01-04T15:00:00Z,17.25,77.82
1980-01-04T16:00:00Z,16.1,93.06
1980-01-04T17:00:00Z,18.4,86.86
1980-01-04T18:00:00Z,18.4,88.97
1980-01-04T19:00:00Z,20.7,84.45
1980-01-04T20:00:00Z,21.85,89.58
1980-01-04T21:00:00Z,23,88.37
1980-01-04T22:00:00Z,25.27,85.53
1980-01-04T23:00:00Z,25.88,89.42
1980-01-05T00:00:00Z,26.45,88.92
1980-01-05T01:00:00Z,28.75,86.91
1980-01-05T02:00:00Z,28.75,87.51
1980-01-05T03:00:00Z,29.9,87.83
1980-01-05T04:00:00Z,31.34,85.8
1980-01-05T05:00:00Z,33.35,84.72
1980-01-05T06:00:00Z,33.35,86.94
1980-01-05T07:00:00Z,33.35,88.82
1980-01-05T08:00:00Z,33.35,88.62
1980-01-05T09:00:00Z,34.5,88.6
1980-01-05T10:00:00Z,35.65,88.67
1980-01-05T11:00:00Z,35.65,89.08
1980-01-05T12:00:00Z,36.54,90.58
1980-01-05T13:00:00Z,35.65,90.95
1980-01-05T14:00:00Z,34.5,91.77
1980-01-05T15:00:00Z,32.89,92.81
1980-01-05T16:00:00Z,31.43,93.07
1980-01-05T17:00:00Z,30.48,93.47
1980-01-05T18:00:00Z,29.9,92.62
1980-01-05T19:00:00Z,28.75,92.22
1980-01-05T20:00:00Z,28.29,93.04
1980-01-05T21:00:00Z,26.45,93.05
1980-01-05T22:00:00Z,26.45,93.1
1980-01-05T23:00:00Z,25.3,94.77
1980-01-06T00:00:00Z,25.3,95.34
1980-01-06T01:00:00Z,25.3,94
1980-01-06T02:00:00Z,25.3,95.98
1980-01-06T03:00:00Z,25.3,95.9
1980-01-06T04:00:00Z,25.3,96.03
1980-01-06T05:00:00Z,25.3,96.78
1980-01-06T06:00:00Z,24.96,97.33
1980-01-06T07:00:00Z,24.15,98.35
1980-01-06T08:00:00Z,23,95.85
1980-01-06T09:00:00Z,23,93.7
1980-01-06T10:00:00Z,21.85,93.03
1980-01-06T11:00:00Z,20.13,92.64
1980-01-06T12:00:00Z,19.55,92.85
1980-01-06T13:00:00Z,19.55,92.51
1980-01-06T14:00:00Z,18.4,91.82
1980-01-06T15:00:00Z,17.25,91.74
1980-01-06T16:00:00Z,17.25,91.96
1980-01-06T17:00:00Z,16.1,92.33
1980-01-06T18:00:00Z,13.91,92.28
1980-01-06T19:00:00Z,12.65,90.76
1980-01-06T20:00:00Z,12.65,90.84
1980-01-06T21:00:00Z,9.2,87.15
1980-01-06T22:00:00Z,8.05,80.19
1980-01-06T23:00:00Z,6.9,81.21
1980-01-07T00:00:00Z,13.8,101.12
1980-01-07T01:00:00Z,11.5,99.78
1980-01-07T02:00:00Z,8.05,100.1
1980-01-07T03:00:00Z,5.75,102.29
1980-01-07T04:00:00Z,4.6,100.7
1980-01-07T05:00:00Z,5.75,111.55
1980-01-07T06:00:00Z,5.75,114.08
1980-01-07T07:00:00Z,3.45,118.96
1980-01-07T08:00:00Z,4.22,110.54
1980-01-07T09:00:00Z,0,117.37
1980-01-07T10:00:00Z,0,130.56
1980-01-07T11:00:00Z,0,153.66
1980-01-07T12:00:00Z,0,185.74
1980-01-07T13:00:00Z,0,186.22
1980-01-07T14:00:00Z,0,213.87
1980-01-07T15:00:00Z,3.45,242.06
1980-01-07T16:00:00Z,4.6,256.74
1980-01-07T17:00:00Z,4.6,252.68
1980-01-07T18:00:00Z,3.45,249.47
1980-01-07T19:00:00Z,3.45,240.82
1980-01-07T20:00:00Z,3.45,239.92
1980-01-07T21:00:00Z,3.45,245.98
1980-01-07T22:00:00Z,3.45,247.48
1980-01-07T23:00:00Z,3.45,225.44
1980-01-08T00:00:00Z,4.33,233.72
1980-01-08T01:00:00Z,3.63,254
1980-01-08T02:00:00Z,3.45,260.54
1980-01-08T03:00:00Z,3.45,258.15
1980-01-08T04:00:00Z,4.6,283.93
1980-01-08T05:00:00Z,5.19,303.08
1980-01-08T06:00:00Z,3.45,310.36
1980-01-08T07:00:00Z,3.45,322.31
1980-01-08T08:00:00Z,3.45,317.22
1980-01-08T09:00:00Z,4.6,302.76
1980-01-08T10:00:00Z,5.75,303.06
1980-01-08T11:00:00Z,5.75,314.06
1980-01-08T12:00:00Z,4.6,322.48
1980-01-08T13:00:00Z,3.45,302.84
1980-01-08T14:00:00Z,3.45,293.33
1980-01-08T15:00:00Z,3.45,294.92
1980-01-08T16:00:00Z,3.45,304.6
1980-01-08T17:00:00Z,3.45,317.23
1980-01-08T18:00:00Z,3.45,308.97
1980-01-08T19:00:00Z,3.45,295.51
1980-01-08T20:00:00Z,0,285.74
1980-01-08T21:00:00Z,0,291.16
1980-01-08T22:00:00Z,0,283.74
1980-01-08T23:00:00Z,0,255.99
1980-01-09T00:00:00Z,0,232.1
1980-01-09T01:00:00Z,0,297.03
1980-01-09T02:00:00Z,0,354.82
1980-01-09T03:00:00Z,0,33.67
1980-01-09T04:00:00Z,0,36.96
1980-01-09T05:00:00Z,0,56.34
1980-01-09T06:00:00Z,0,86.3
1980-01-09T07:00:00Z,0,73.37
1980-01-09T08:00:00Z,0,6.13
1980-01-09T09:00:00Z,0,352.56
1980-01-09T10:00:00Z,0,343.94
1980-01-09T11:00:00Z,0,301.79
1980-01-09T12:00:00Z,3.45,311.56
1980-01-09T13:00:00Z,4.6,316.82
1980-01-09T14:00:00Z,4.6,306.53
1980-01-09T15:00:00Z,5.75,311.3
1980-01-09T16:00:00Z,5.75,305.45
1980-01-09T17:00:00Z,6.9,305.2
1980-01-09T18:00:00Z,5.88,316.8
1980-01-09T19:00:00Z,5.75,335.92
1980-01-09T20:00:00Z,6.9,356.81
1980-01-09T21:00:00Z,8.05,3.92
1980-01-09T22:00:00Z,8.05,7.84
1980-01-09T23:00:00Z,8.05,16.8
1980-01-10T00:00:00Z,8.05,22.51
1980-01-10T01:00:00Z,6.9,25.46
1980-01-10T02:00:00Z,6.61,24.97
1980-01-10T03:00:00Z,5.75,22.89
1980-01-10T04:00:00Z,6.39,29.93
1980-01-10T05:00:00Z,6.9,36.92
1980-01-10T06:00:00Z,8.05,39.12
1980-01-10T07:00:00Z,8.05,43.92
1980-01-10T08:00:00Z,6.9,40.8
1980-01-10T09:00:00Z,6.9,37.95
1980-01-10T10:00:00Z,6.9,37.4
1980-01-10T11:00:00Z,6.9,37.86
1980-01-10T12:00:00Z,5.75,40.32
1980-01-10T13:00:00Z,4.6,50.38
1980-01-10T14:00:00Z,4.6,51.61
1980-01-10T15:00:00Z,4.6,48.45
1980-01-10T16:00:00Z,3.45,56.48
1980-01-10T17:00:00Z,2.47,56.2
1980-01-10T18:00:00Z,3.45,54.32
1980-01-10T19:00:00Z,3.45,63.33
1980-01-10T20:00:00Z,0,78.21
1980-01-10T21:00:00Z,0,98.7
1980-01-10T22:00:00Z,0,109.46
1980-01-10T23:00:00Z,0,100.37
1980-01-11T00:00:00Z,5.75,86.05
1980-01-11T01:00:00Z,4.6,79.59
1980-01-11T02:00:00Z,3.45,78.06
1980-01-11T03:00:00Z,3.45,77.71
1980-01-11T04:00:00Z,3.45,70.16
1980-01-11T05:00:00Z,3.45,59.08
1980-01-11T06:00:00Z,3.45,30.37
1980-01-11T07:00:00Z,4.6,24.41
1980-01-11T08:00:00Z,3.45,33.97
1980-01-11T09:00:00Z,3.45,34.72
1980-01-11T10:00:00Z,3.45,19.21
1980-01-11T11:00:00Z,4.6,21.89
1980-01-11T12:00:00Z,3.45,28.33
1980-01-11T13:00:00Z,3.45,25.41
1980-01-11T14:00:00Z,4.6,37.16
1980-01-11T15:00:00Z,3.45,44.19
1980-01-11T16:00:00Z,3.45,34.72
1980-01-11T17:00:00Z,4.6,35.46
1980-01-11T18:00:00Z,4.6,56.06
1980-01-11T19:00:00Z,3.45,53.78
1980-01-11T20:00:00Z,3.45,21.57
1980-01-11T21:00:00Z,4.6,13.34
1980-01-11T22:00:00Z,4.6,29.44
1980-01-11T23:00:00Z,4.6,30.53
1980-01-12T00:00:00Z,5.57,24.82
1980-01-12T01:00:00Z,5.75,26.47
1980-01-12T02:00:00Z,6.9,26.23
1980-01-12T03:00:00Z,6.9,15.06
1980-01-12T04:00:00Z,8.05,3.42
1980-01-12T05:00:00Z,8.67,352.19
1980-01-12T06:00:00Z,10.35,352
1980-01-12T07:00:00Z,12.65,351.65
1980-01-12T08:00:00Z,13.8,350.39
1980-01-12T09:00:00Z,13.8,344.6
1980-01-12T10:00:00Z,13.8,337.37
1980-01-12T11:00:00Z,14.95,330.79
1980-01-12T12:00:00Z,16.1,326.75
1980-01-12T13:00:00Z,16.68,320.97
1980-01-12T14:00:00Z,17.25,316.38
1980-01-12T15:00:00Z,16.1,315.95
1980-01-12T16:00:00Z,17.25,315.81
1980-01-12T17:00:00Z,18.4,317.57
1980-01-12T18:00:00Z,18.4,321.35
1980-01-12T19:00:00Z,18.4,325.16
1980-01-12T20:00:00Z,18.4,324.96
1980-01-12T21:00:00Z,18.4,332.04
1980-01-12T22:00:00Z,18.4,341.87
1980-01-12T23:00:00Z,17.25,348.45
1980-01-13T00:00:00Z,11.5,355.23
1980-01-13T01:00:00Z,11.5,0.8
1980-01-13T02:00:00Z,10.35,7.3
1980-01-13T03:00:00Z,9.38,359.51
1980-01-13T04:00:00Z,11.5,355.26
1980-01-13T05:00:00Z,13.8,11.26
1980-01-13T06:00:00Z,14.95,24.45
1980-01-13T07:00:00Z,15.53,31.11
1980-01-13T08:00:00Z,16.1,37.81
1980-01-13T09:00:00Z,16.1,41.22
1980-01-13T10:00:00Z,14.95,39.54
1980-01-13T11:00:00Z,13.8,36.04
1980-01-13T12:00:00Z,11.5,33.62
1980-01-13T13:00:00Z,10.93,28.48
1980-01-13T14:00:00Z,10.35,22.88
1980-01-13T15:00:00Z,10.35,22.43
1980-01-13T16:00:00Z,10.35,18.59
1980-01-13T17:00:00Z,10.35,12.9
1980-01-13T18:00:00Z,11.5,11.58
1980-01-13T19:00:00Z,12.65,20.45
1980-01-13T20:00:00Z,12.65,26.05
1980-01-13T21:00:00Z,12.65,28.87
1980-01-13T22:00:00Z,12.65,29.97
1980-01-13T23:00:00Z,12.65,28.09
1980-01-14T00:00:00Z,12.65,24.46
1980-01-14T01:00:00Z,13.23,22.21
1980-01-14T02:00:00Z,13.8,19.65
1980-01-14T03:00:00Z,13.8,19.92
1980-01-14T04:00:00Z,13.8,20.87
1980-01-14T05:00:00Z,12.65,21.48
1980-01-14T06:00:00Z,11.5,19.56
1980-01-14T07:00:00Z,10.35,14.12
1980-01-14T08:00:00Z,10.35,11.11
1980-01-14T09:00:00Z,10.62,6.75
1980-01-14T10:00:00Z,11.5,2.71
1980-01-14T11:00:00Z,11.5,2.46
1980-01-14T12:00:00Z,11.5,356.62
1980-01-14T13:00:00Z,11.5,354.87
1980-01-14T14:00:00Z,11.5,354.41
1980-01-14T15:00:00Z,11.5,354.73
1980-01-14T16:00:00Z,10.35,354.7
1980-01-14T17:00:00Z,9.2,353.15
1980-01-14T18:00:00Z,8.05,343.58
1980-01-14T19:00:00Z,6.9,337.04
1980-01-14T20:00:00Z,6.9,333.96
1980-01-14T21:00:00Z,6.9,338.73
1980-01-14T22:00:00Z,6.33,341.39
1980-01-14T23:00:00Z,5.75,349.55
1980-01-15T00:00:00Z,5.75,3.84
1980-01-15T01:00:00Z,4.98,8.72
1980-01-15T02:00:00Z,4.6,14.89
1980-01-15T03:00:00Z,3.45,18.16
1980-01-15T04:00:00Z,0,29.34
1980-01-15T05:00:00Z,0,17.37
1980-01-15T06:00:00Z,0,48.52
1980-01-15T07:00:00Z,0,69.63
1980-01-15T08:00:00Z,0,83.21
1980-01-15T09:00:00Z,4.6,91.78
1980-01-15T10:00:00Z,6.9,99.29
1980-01-15T11:00:00Z,8.05,96.25
1980-01-15T12:00:00Z,9.2,91.82
1980-01-15T13:00:00Z,9.2,86.32
1980-01-15T14:00:00Z,9.2,84.36
1980-01-15T15:00:00Z,8.05,84.74
1980-01-15T16:00:00Z,6.9,82.68
1980-01-15T17:00:00Z,5.75,68.98
1980-01-15T18:00:00Z,4.6,54.89
1980-01-15T19:00:00Z,5.18,46.2
1980-01-15T20:00:00Z,5.75,40.99
1980-01-15T21:00:00Z,5.75,32.57
1980-01-15T22:00:00Z,5.75,24.97
1980-01-15T23:00:00Z,8.05,30.06
1980-01-16T00:00:00Z,8.05,30.02
1980-01-16T01:00:00Z,9.2,34.03
1980-01-16T02:00:00Z,9.2,32.57
1980-01-16T03:00:00Z,9.89,31.93
1980-01-16T04:00:00Z,9.2,30.19
1980-01-16T05:00:00Z,9.2,27.12
1980-01-16T06:00:00Z,9.2,25.31
1980-01-16T07:00:00Z,9.2,27.33
1980-01-16T08:00:00Z,9.2,25.98
1980-01-16T09:00:00Z,9.2,22.61
1980-01-16T10:00:00Z,9.2,21.01
1980-01-16T11:00:00Z,8.94,16.08
1980-01-16T12:00:00Z,8.05,12.55
1980-01-16T13:00:00Z,8.05,10.5
1980-01-16T14:00:00Z,7.96,9.12
1980-01-16T15:00:00Z,6.9,9.96
1980-01-16T16:00:00Z,8.05,13.18
1980-01-16T17:00:00Z,5.75,20.33
1980-01-16T18:00:00Z,6.9,30.22
1980-01-16T19:00:00Z,4.6,36.75
1980-01-16T20:00:00Z,4.6,52.75
1980-01-16T21:00:00Z,6.9,74.33
1980-01-16T22:00:00Z,8.05,90.16
1980-01-16T23:00:00Z,8.05,88.52
1980-01-17T00:00:00Z,11.5,94.27
1980-01-17T01:00:00Z,12.65,97.76
1980-01-17T02:00:00Z,11.5,96.12
1980-01-17T03:00:00Z,10.35,94.82
1980-01-17T04:00:00Z,9.2,91.84
1980-01-17T05:00:00Z,9.2,89.58
1980-01-17T06:00:00Z,8.05,89.84
1980-01-17T07:00:00Z,8.05,86.18
1980-01-17T08:00:00Z,9.11,86.78
1980-01-17T09:00:00Z,9.2,87.53
1980-01-17T10:00:00Z,10.35,91.24
1980-01-17T11:00:00Z,9.2,92.76
1980-01-17T12:00:00Z,8.05,88.88
1980-01-17T13:00:00Z,5.75,77.51
1980-01-17T14:00:00Z,6.72,81.55
1980-01-17T15:00:00Z,8.05,90.4
1980-01-17T16:00:00Z,8.05,96.69
1980-01-17T17:00:00Z,6.9,95.35
1980-01-17T18:00:00Z,8.05,99.33
1980-01-17T19:00:00Z,8.05,95.51
1980-01-17T20:00:00Z,6.9,87.53
1980-01-17T21:00:00Z,8.05,83.78
1980-01-17T22:00:00Z,9.2,83.6
1980-01-17T23:00:00Z,8.05,75.33
1980-01-18T00:00:00Z,8.05,72.69
1980-01-18T01:00:00Z,5.75,63.87
1980-01-18T02:00:00Z,6.9,55.41
1980-01-18T03:00:00Z,6.9,53.63
1980-01-18T04:00:00Z,5.75,43.16
1980-01-18T05:00:00Z,4.6,38.52
1980-01-18T06:00:00Z,4.6,31.09
1980-01-18T07:00:00Z,6.33,14.07
1980-01-18T08:00:00Z,9.2,6.36
1980-01-18T09:00:00Z,10.35,14.2
1980-01-18T10:00:00Z,13.8,12.88
1980-01-18T11:00:00Z,16.1,27.24
1980-01-18T12:00:00Z,18.4,41.16
1980-01-18T13:00:00Z,19.55,53.48
1980-01-18T14:00:00Z,20.7,67.2
1980-01-18T15:00:00Z,21.85,78.52
1980-01-18T16:00:00Z,21.85,87.13
1980-01-18T17:00:00Z,23,92.3
1980-01-18T18:00:00Z,24.15,93.18
1980-01-18T19:00:00Z,26.6,92.72
1980-01-18T20:00:00Z,30.48,94.77
1980-01-18T21:00:00Z,33.35,95.58
1980-01-18T22:00:00Z,35.65,96.05
1980-01-18T23:00:00Z,36.8,96.05
1980-01-19T00:00:00Z,39.74,90.99
1980-01-19T01:00:00Z,40.57,89
1980-01-19T02:00:00Z,43.7,94.31
1980-01-19T03:00:00Z,43.71,99.81
1980-01-19T04:00:00Z,44.35,101.74
1980-01-19T05:00:00Z,41.4,104.1
1980-01-19T06:00:00Z,35.65,105.74
1980-01-19T07:00:00Z,25.3,145.43
1980-01-19T08:00:00Z,24.15,169.82
1980-01-19T09:00:00Z,16.1,170.45
1980-01-19T10:00:00Z,10.35,172.69
1980-01-19T11:00:00Z,5.75,158.86
1980-01-19T12:00:00Z,5.75,185.71
1980-01-19T13:00:00Z,6.9,222.89
1980-01-19T14:00:00Z,11.73,246.57
1980-01-19T15:00:00Z,14.95,252.93
1980-01-19T16:00:00Z,16.1,250.61
1980-01-19T17:00:00Z,16.1,250.81
1980-01-19T18:00:00Z,16.37,258.84
1980-01-19T19:00:00Z,20.13,272.04
1980-01-19T20:00:00Z,21.85,275.06
1980-01-19T21:00:00Z,27.6,273.17
1980-01-19T22:00:00Z,29.9,275.42
1980-01-19T23:00:00Z,28.75,280.99
1980-01-20T00:00:00Z,27.6,286.26
1980-01-20T01:00:00Z,28.05,289.39
1980-01-20T02:00:00Z,27.6,289.94
1980-01-20T03:00:00Z,26.45,288.86
1980-01-20T04:00:00Z,26.45,285.57
1980-01-20T05:00:00Z,26.45,282.21
1980-01-20T06:00:00Z,25.3,281.17
1980-01-20T07:00:00Z,24.15,287.12
1980-01-20T08:00:00Z,21.85,290.66
1980-01-20T09:00:00Z,19.55,293.56
1980-01-20T10:00:00Z,18.4,293.81
1980-01-20T11:00:00Z,16.1,289.24
1980-01-20T12:00:00Z,16.1,289.06
1980-01-20T13:00:00Z,17.25,289.87
1980-01-20T14:00:00Z,13.8,282.83
1980-01-20T15:00:00Z,12.65,277.44
1980-01-20T16:00:00Z,13.8,277.76
1980-01-20T17:00:00Z,11.5,272.35
1980-01-20T18:00:00Z,4.6,233.47
1980-01-20T19:00:00Z,5.75,218.24
1980-01-20T20:00:00Z,5.75,191.27
1980-01-20T21:00:00Z,4.6,167.51
1980-01-20T22:00:00Z,5.75,134.34
1980-01-20T23:00:00Z,6.9,103.46
1980-01-21T00:00:00Z,5.75,76.87
1980-01-21T01:00:00Z,5.75,62.15
1980-01-21T02:00:00Z,6.37,52.29
1980-01-21T03:00:00Z,5.75,42.52
1980-01-21T04:00:00Z,3.45,24.57
1980-01-21T05:00:00Z,4.6,348.02
1980-01-21T06:00:00Z,10.35,344.32
1980-01-21T07:00:00Z,12.65,353.87
1980-01-21T08:00:00Z,13.8,0.35
1980-01-21T09:00:00Z,12.65,14.31
1980-01-21T10:00:00Z,12.65,34.21
1980-01-21T11:00:00Z,11.5,53.13
1980-01-21T12:00:00Z,11.5,67.54
1980-01-21T13:00:00Z,12.65,68.84
1980-01-21T14:00:00Z,14.05,69.51
1980-01-21T15:00:00Z,12.65,74.51
1980-01-21T16:00:00Z,11.5,77.27
1980-01-21T17:00:00Z,9.2,82.98
1980-01-21T18:00:00Z,6.9,105.35
1980-01-21T19:00:00Z,4.6,141.59
1980-01-21T20:00:00Z,4.6,171.6
1980-01-21T21:00:00Z,5.75,166.37
1980-01-21T22:00:00Z,6.9,176.42
1980-01-21T23:00:00Z,6.9,180.58
1980-01-22T00:00:00Z,6.9,164.8
1980-01-22T01:00:00Z,6.9,160.99
1980-01-22T02:00:00Z,5.75,156.71
1980-01-22T03:00:00Z,5.75,130.11
1980-01-22T04:00:00Z,8.05,141.24
1980-01-22T05:00:00Z,9.2,155.34
1980-01-22T06:00:00Z,7.7,168.26
1980-01-22T07:00:00Z,6.9,178.95
1980-01-22T08:00:00Z,5.75,189.72
1980-01-22T09:00:00Z,5.75,204.04
1980-01-22T10:00:00Z,6.74,219.19
1980-01-22T11:00:00Z,8.05,222.31
1980-01-22T12:00:00Z,8.05,230.2
1980-01-22T13:00:00Z,8.05,229.47
1980-01-22T14:00:00Z,8.05,227.15
1980-01-22T15:00:00Z,8.05,228.91
1980-01-22T16:00:00Z,8.05,231.52
1980-01-22T17:00:00Z,8.05,238.11
1980-01-22T18:00:00Z,9.2,239.3
1980-01-22T19:00:00Z,9.2,239.47
1980-01-22T20:00:00Z,10.35,245.41
1980-01-22T21:00:00Z,10.35,247.42
1980-01-22T22:00:00Z,12.65,252.21
1980-01-22T23:00:00Z,12.65,253.19
1980-01-23T00:00:00Z,11.5,248.98
1980-01-23T01:00:00Z,11.5,248.55
1980-01-23T02:00:00Z,12.65,248.46
1980-01-23T03:00:00Z,16.1,251.42
1980-01-23T04:00:00Z,17.25,252.52
1980-01-23T05:00:00Z,18.4,254.72
1980-01-23T06:00:00Z,18.4,255.1
1980-01-23T07:00:00Z,18.4,256.19
1980-01-23T08:00:00Z,18.4,256.09
1980-01-23T09:00:00Z,19.55,256.33
1980-01-23T10:00:00Z,19.55,256.72
1980-01-23T11:00:00Z,19.55,255.26
1980-01-23T12:00:00Z,19.55,254.03
1980-01-23T13:00:00Z,19.55,253.32
1980-01-23T14:00:00Z,19.55,251.81
1980-01-23T15:00:00Z,19.55,250.21
1980-01-23T16:00:00Z,19.17,250.27
1980-01-23T17:00:00Z,17.25,248.46
1980-01-23T18:00:00Z,14.95,245.6
1980-01-23T19:00:00Z,12.92,240.81
1980-01-23T20:00:00Z,9.2,233.34
1980-01-23T21:00:00Z,9.2,230.15
1980-01-23T22:00:00Z,8.05,229.89
1980-01-23T23:00:00Z,6.9,229.09
1980-01-24T00:00:00Z,5.75,222.29
1980-01-24T01:00:00Z,4.6,208.95
1980-01-24T02:00:00Z,4.6,198.71
1980-01-24T03:00:00Z,4.6,196.9
1980-01-24T04:00:00Z,4.6,191.76
1980-01-24T05:00:00Z,4.6,180.68
1980-01-24T06:00:00Z,3.45,155.25
1980-01-24T07:00:00Z,4.6,128.41
1980-01-24T08:00:00Z,6.9,112.93
1980-01-24T09:00:00Z,8.05,103.34
1980-01-24T10:00:00Z,11.5,100.42
1980-01-24T11:00:00Z,13.8,93.75
1980-01-24T12:00:00Z,15.3,91.02
1980-01-24T13:00:00Z,16.1,93.81
1980-01-24T14:00:00Z,17.25,95.56
1980-01-24T15:00:00Z,19.96,90.3
1980-01-24T16:00:00Z,21.85,91.02
1980-01-24T17:00:00Z,23,90.45
1980-01-24T18:00:00Z,24.44,93.45
1980-01-24T19:00:00Z,26.45,91.88
1980-01-24T20:00:00Z,28.75,88.87
1980-01-24T21:00:00Z,31.05,92.34
1980-01-24T22:00:00Z,31.05,89.45
1980-01-24T23:00:00Z,31.05,90.96
1980-01-25T00:00:00Z,32.2,91.54
1980-01-25T01:00:00Z,32.2,92.89
1980-01-25T02:00:00Z,32.2,94.83
1980-01-25T03:00:00Z,32.2,96.71
1980-01-25T04:00:00Z,32.2,96.43
1980-01-25T05:00:00Z,31.05,95.72
1980-01-25T06:00:00Z,31.05,96.51
1980-01-25T07:00:00Z,30.28,97.11
1980-01-25T08:00:00Z,29.9,97.7
1980-01-25T09:00:00Z,29.9,98.21
1980-01-25T10:00:00Z,29.9,99.12
1980-01-25T11:00:00Z,28.75,100.24
1980-01-25T12:00:00Z,28.75,99.79
1980-01-25T13:00:00Z,27.6,98.82
1980-01-25T14:00:00Z,26.55,100.48
1980-01-25T15:00:00Z,25.35,102.28
1980-01-25T16:00:00Z,24.15,101.54
1980-01-25T17:00:00Z,24.15,96.89
1980-01-25T18:00:00Z,25.3,94.87
1980-01-25T19:00:00Z,25.3,96.01
1980-01-25T20:00:00Z,24.15,96.43
1980-01-25T21:00:00Z,25.3,94.54
1980-01-25T22:00:00Z,25.3,94.93
1980-01-25T23:00:00Z,26.45,92.36
1980-01-26T00:00:00Z,27.6,92.18
1980-01-26T01:00:00Z,27.98,94.49
1980-01-26T02:00:00Z,26.45,96.58
1980-01-26T03:00:00Z,26.45,97.07
1980-01-26T04:00:00Z,25.3,97.15
1980-01-26T05:00:00Z,25.76,96
1980-01-26T06:00:00Z,25.3,95.6
1980-01-26T07:00:00Z,25.3,96.14
1980-01-26T08:00:00Z,26.45,96.27
1980-01-26T09:00:00Z,27.6,96.99
1980-01-26T10:00:00Z,28.18,96.5
1980-01-26T11:00:00Z,26.45,100.4
1980-01-26T12:00:00Z,26.45,98.47
1980-01-26T13:00:00Z,27.6,97.79
1980-01-26T14:00:00Z,26.45,97.35
1980-01-26T15:00:00Z,25.68,96.67
1980-01-26T16:00:00Z,25.3,96.79
1980-01-26T17:00:00Z,25.3,98.06
1980-01-26T18:00:00Z,25.3,98.08
1980-01-26T19:00:00Z,26.45,98.95
1980-01-26T20:00:00Z,25.53,101.34
1980-01-26T21:00:00Z,25.3,101.3
1980-01-26T22:00:00Z,25.68,101.45
1980-01-26T23:00:00Z,25.73,102.09
1980-01-27T00:00:00Z,25.68,97.79
1980-01-27T01:00:00Z,26.45,96.66
1980-01-27T02:00:00Z,25.3,96
1980-01-27T03:00:00Z,24.15,95.66
1980-01-27T04:00:00Z,24.15,96.42
1980-01-27T05:00:00Z,23,95.96
1980-01-27T06:00:00Z,23,95.1
1980-01-27T07:00:00Z,23,94.61
1980-01-27T08:00:00Z,21.85,94.52
1980-01-27T09:00:00Z,21.85,94.64
1980-01-27T10:00:00Z,21.28,95.21
1980-01-27T11:00:00Z,20.08,94.85
1980-01-27T12:00:00Z,18.4,93.72
1980-01-27T13:00:00Z,17.25,90.83
1980-01-27T14:00:00Z,16.1,90.22
1980-01-27T15:00:00Z,13.42,84.99
1980-01-27T16:00:00Z,12.65,78.51
1980-01-27T17:00:00Z,11.5,75.21
1980-01-27T18:00:00Z,8.05,62.46
1980-01-27T19:00:00Z,4.6,21.68
1980-01-27T20:00:00Z,4.6,3.22
1980-01-27T21:00:00Z,5.18,350.41
1980-01-27T22:00:00Z,4.6,340.9
1980-01-27T23:00:00Z,4.6,330.31
1980-01-28T00:00:00Z,5.75,312.57
1980-01-28T01:00:00Z,6.46,307.23
1980-01-28T02:00:00Z,6.9,313.25
1980-01-28T03:00:00Z,7.7,310.01
1980-01-28T04:00:00Z,6.72,315.68
1980-01-28T05:00:00Z,5.75,316.17
1980-01-28T06:00:00Z,4.6,309.45
1980-01-28T07:00:00Z,4.6,308.15
1980-01-28T08:00:00Z,4.6,305.23
1980-01-28T09:00:00Z,4.6,302.34
1980-01-28T10:00:00Z,4.16,295.68
1980-01-28T11:00:00Z,4.6,294.6
1980-01-28T12:00:00Z,5.75,300.35
1980-01-28T13:00:00Z,4.6,291.99
1980-01-28T14:00:00Z,5.75,281.87
1980-01-28T15:00:00Z,10.35,288.76
1980-01-28T16:00:00Z,8.05,286.32
1980-01-28T17:00:00Z,9.2,291.61
1980-01-28T18:00:00Z,10.35,291.86
1980-01-28T19:00:00Z,12.65,290.34
1980-01-28T20:00:00Z,13.8,296.44
1980-01-28T21:00:00Z,13.8,306.08
1980-01-28T22:00:00Z,13.8,307.03
1980-01-28T23:00:00Z,13.8,309.4
1980-01-29T00:00:00Z,8.05,297.89
1980-01-29T01:00:00Z,9.2,293.87
1980-01-29T02:00:00Z,10.35,299.33
1980-01-29T03:00:00Z,9.2,299.66
1980-01-29T04:00:00Z,8.05,300.36
1980-01-29T05:00:00Z,5.75,303.61
1980-01-29T06:00:00Z,5.75,317.99
1980-01-29T07:00:00Z,6.9,319.13
1980-01-29T08:00:00Z,9.2,314.48
1980-01-29T09:00:00Z,10.35,314.8
1980-01-29T10:00:00Z,10.35,324.17
1980-01-29T11:00:00Z,10.35,325.87
1980-01-29T12:00:00Z,10.35,323.55
1980-01-29T13:00:00Z,9.2,323.92
1980-01-29T14:00:00Z,8.05,326.68
1980-01-29T15:00:00Z,8.05,330.07
1980-01-29T16:00:00Z,8.05,335.46
1980-01-29T17:00:00Z,9.2,340.01
1980-01-29T18:00:00Z,8.05,343.45
1980-01-29T19:00:00Z,8.05,347.69
1980-01-29T20:00:00Z,8.05,351.86
1980-01-29T21:00:00Z,8.05,356.44
1980-01-29T22:00:00Z,6.9,359.4
1980-01-29T23:00:00Z,4.6,354.7
1980-01-30T00:00:00Z,0,335.15
1980-01-30T01:00:00Z,0,289.31
1980-01-30T02:00:00Z,4.03,281.98
1980-01-30T03:00:00Z,3.45,300.12
1980-01-30T04:00:00Z,3.45,314.79
1980-01-30T05:00:00Z,3.45,325.15
1980-01-30T06:00:00Z,3.45,328.39
1980-01-30T07:00:00Z,3.45,323.45
1980-01-30T08:00:00Z,4.6,325.09
1980-01-30T09:00:00Z,3.45,335.37
1980-01-30T10:00:00Z,0,338.42
1980-01-30T11:00:00Z,0,319.39
1980-01-30T12:00:00Z,3.45,309.16
1980-01-30T13:00:00Z,3.45,314.18
1980-01-30T14:00:00Z,0,314.37
1980-01-30T15:00:00Z,0,322.7
1980-01-30T16:00:00Z,0,315.69
1980-01-30T17:00:00Z,3.45,313.82
1980-01-30T18:00:00Z,5.66,334.15
1980-01-30T19:00:00Z,5.75,334.4
1980-01-30T20:00:00Z,8.05,346.07
1980-01-30T21:00:00Z,8.05,342.57
1980-01-30T22:00:00Z,6.55,335.84
1980-01-30T23:00:00Z,5.75,356.81
1980-01-31T00:00:00Z,6.9,28.6
1980-01-31T01:00:00Z,7.34,29.35
1980-01-31T02:00:00Z,8.05,37.18
1980-01-31T03:00:00Z,8.05,41.83
1980-01-31T04:00:00Z,7.19,39.46
1980-01-31T05:00:00Z,6.9,33.15
1980-01-31T06:00:00Z,6.9,34.06
1980-01-31T07:00:00Z,6.9,37.52
1980-01-31T08:00:00Z,6.9,41.17
1980-01-31T09:00:00Z,5.75,32.04
1980-01-31T10:00:00Z,5.75,22.37
1980-01-31T11:00:00Z,4.6,27.6
1980-01-31T12:00:00Z,4.6,30.31
1980-01-31T13:00:00Z,4.6,27.82
1980-01-31T14:00:00Z,4.6,31.57
1980-01-31T15:00:00Z,5.75,29.39
1980-01-31T16:00:00Z,6.9,24.6
1980-01-31T17:00:00Z,8.05,27.29
1980-01-31T18:00:00Z,6.9,33.09
1980-01-31T19:00:00Z,6.9,27.18
1980-01-31T20:00:00Z,5.75,23.54
1980-01-31T21:00:00Z,6.9,19.81
1980-01-31T22:00:00Z,7.89,13.17
1980-01-31T23:00:00Z,9.2,15.21
1980-02-01T00:00:00Z,8.05,16.44
1980-02-01T01:00:00Z,6.9,11.91