ts,ws,wd
1980-01-01T00:00:00Z,6.33,68.59
1980-01-01T01:00:00Z,6.9,77.02
1980-01-01T02:00:00Z,7.28,86.23
1980-01-01T03:00:00Z,6.9,83.87
1980-01-01T04:00:00Z,6.9,81.42
1980-01-01T05:00:00Z,7.67,86.27
1980-01-01T06:00:00Z,6.9,83.52
1980-01-01T07:00:00Z,6.9,83.29
1980-01-01T08:00:00Z,6.9,85.46
1980-01-01T09:00:00Z,6.9,87.26
1980-01-01T10:00:00Z,6.13,86.23
1980-01-01T11:00:00Z,6.52,87.46
1980-01-01T12:00:00Z,5.75,87.63
1980-01-01T13:00:00Z,5.75,92.66
1980-01-01T14:00:00Z,5.37,90.42
1980-01-01T15:00:00Z,5.75,85.72
1980-01-01T16:00:00Z,5.75,80.73
1980-01-01T17:00:00Z,6.33,86.22
1980-01-01T18:00:00Z,5.37,73.6
1980-01-01T19:00:00Z,5.75,74.44
1980-01-01T20:00:00Z,5.8,80.21
1980-01-01T21:00:00Z,5.75,75.27
1980-01-01T22:00:00Z,5.37,70.45
1980-01-01T23:00:00Z,5.75,74.03
1980-01-02T00:00:00Z,4.98,66.92
1980-01-02T01:00:00Z,5.75,63.94
1980-01-02T02:00:00Z,5.75,71.29
1980-01-02T03:00:00Z,5.75,77.24
1980-01-02T04:00:00Z,5.75,76.99
1980-01-02T05:00:00Z,6.13,74.79
1980-01-02T06:00:00Z,6.9,77.88
1980-01-02T07:00:00Z,6.13,77.91
1980-01-02T08:00:00Z,6.33,75.34
1980-01-02T09:00:00Z,6.9,77.32
1980-01-02T10:00:00Z,6.9,79.11
1980-01-02T11:00:00Z,6.9,77.66
1980-01-02T12:00:00Z,6.9,79.3
1980-01-02T13:00:00Z,6.9,87.88
1980-01-02T14:00:00Z,6.9,84.29
1980-01-02T15:00:00Z,6.9,82.69
1980-01-02T16:00:00Z,6.13,85.82
1980-01-02T17:00:00Z,6.13,79.3
1980-01-02T18:00:00Z,6.9,77.88
1980-01-02T19:00:00Z,6.9,80.61
1980-01-02T20:00:00Z,6.9,80.41
1980-01-02T21:00:00Z,6.9,81.27
1980-01-02T22:00:00Z,6.9,80.6
1980-01-02T23:00:00Z,6.52,78.23
1980-01-03T00:00:00Z,6.9,66.6
1980-01-03T01:00:00Z,6.9,65.36
1980-01-03T02:00:00Z,7.67,65.61
1980-01-03T03:00:00Z,7.59,73.74
1980-01-03T04:00:00Z,6.52,73.05
1980-01-03T05:00:00Z,5.8,68.94
1980-01-03T06:00:00Z,6.9,73.09
1980-01-03T07:00:00Z,6.9,72.41
1980-01-03T08:00:00Z,8.82,78.99
1980-01-03T09:00:00Z,8.82,80.26
1980-01-03T10:00:00Z,9.2,77.8
1980-01-03T11:00:00Z,9.2,75.46
1980-01-03T12:00:00Z,9.2,73.66
1980-01-03T13:00:00Z,9.58,75.88
1980-01-03T14:00:00Z,10.35,78.85
1980-01-03T15:00:00Z,10.35,83.74
1980-01-03T16:00:00Z,12.27,88.5
1980-01-03T17:00:00Z,12.65,90.59
1980-01-03T18:00:00Z,13.8,91.51
1980-01-03T19:00:00Z,14.95,90.2
1980-01-03T20:00:00Z,14.95,89.73
1980-01-03T21:00:00Z,14.95,90.02
1980-01-03T22:00:00Z,14.95,89.34
1980-01-03T23:00:00Z,16.48,90.77
1980-01-04T00:00:00Z,17.25,90.61
1980-01-04T01:00:00Z,18.02,90.7
1980-01-04T02:00:00Z,19.55,91.59
1980-01-04T03:00:00Z,21.08,91.04
1980-01-04T04:00:00Z,21.85,90.13
1980-01-04T05:00:00Z,20.7,90.58
1980-01-04T06:00:00Z,21.85,89.78
1980-01-04T07:00:00Z,23,89.71
1980-01-04T08:00:00Z,23,93.05
1980-01-04T09:00:00Z,25.3,97.3
1980-01-04T10:00:00Z,28.75,96.39
1980-01-04T11:00:00Z,31.05,94.22
1980-01-04T12:00:00Z,32.2,90.94
1980-01-04T13:00:00Z,33.35,93.84
1980-01-04T14:00:00Z,35.65,94.37
1980-01-04T15:00:00Z,37.18,90.71
1980-01-04T16:00:00Z,36.8,89.9
1980-01-04T17:00:00Z,37.57,91.5
1980-01-04T18:00:00Z,39.1,92.07
1980-01-04T19:00:00Z,40.63,91.7
1980-01-04T20:00:00Z,41.4,93.35
1980-01-04T21:00:00Z,41.4,91.2
1980-01-04T22:00:00Z,43.7,90.09
1980-01-04T23:00:00Z,46,88.77
1980-01-05T00:00:00Z,49.46,88.21
1980-01-05T01:00:00Z,50.6,88.34
1980-01-05T02:00:00Z,51.75,91.71
1980-01-05T03:00:00Z,55.35,94.6
1980-01-05T04:00:00Z,54.84,95.02
1980-01-05T05:00:00Z,51.85,94.16
1980-01-05T06:00:00Z,49.71,95.25
1980-01-05T07:00:00Z,48.31,96.31
1980-01-05T08:00:00Z,45.24,96.06
1980-01-05T09:00:00Z,42.55,96.81
1980-01-05T10:00:00Z,41.4,96.92
1980-01-05T11:00:00Z,39.87,96.93
1980-01-05T12:00:00Z,39.1,96.73
1980-01-05T13:00:00Z,36.8,96.59
1980-01-05T14:00:00Z,35.27,97.31
1980-01-05T15:00:00Z,33.73,98.6
1980-01-05T16:00:00Z,32.97,100.48
1980-01-05T17:00:00Z,31.05,101.94
1980-01-05T18:00:00Z,28.37,104.28
1980-01-05T19:00:00Z,26.45,107.32
1980-01-05T20:00:00Z,25.3,111.07
1980-01-05T21:00:00Z,24.92,115.46
1980-01-05T22:00:00Z,23,121.23
1980-01-05T23:00:00Z,21.08,124.79
1980-01-06T00:00:00Z,18.4,129.93
1980-01-06T01:00:00Z,17.25,136.01
1980-01-06T02:00:00Z,16.1,139.43
1980-01-06T03:00:00Z,16.1,143.78
1980-01-06T04:00:00Z,17.25,145.66
1980-01-06T05:00:00Z,17.25,143.09
1980-01-06T06:00:00Z,17.25,142.42
1980-01-06T07:00:00Z,17.25,146.09
1980-01-06T08:00:00Z,16.1,143.4
1980-01-06T09:00:00Z,16.1,138.19
1980-01-06T10:00:00Z,16.1,133.28
1980-01-06T11:00:00Z,16.1,130.16
1980-01-06T12:00:00Z,16.1,123.84
1980-01-06T13:00:00Z,16.1,119.87
1980-01-06T14:00:00Z,16.87,119.13
1980-01-06T15:00:00Z,16.1,117.53
1980-01-06T16:00:00Z,16.1,121.15
1980-01-06T17:00:00Z,14.95,128.22
1980-01-06T18:00:00Z,13.03,129.63
1980-01-06T19:00:00Z,11.88,120.89
1980-01-06T20:00:00Z,12.27,114.94
1980-01-06T21:00:00Z,12.65,112.14
1980-01-06T22:00:00Z,12.65,114.17
1980-01-06T23:00:00Z,12.65,113.99
1980-01-07T00:00:00Z,4.6,120.48
1980-01-07T01:00:00Z,6.52,111.72
1980-01-07T02:00:00Z,8.05,104.25
1980-01-07T03:00:00Z,8.63,110.28
1980-01-07T04:00:00Z,9.2,113.81
1980-01-07T05:00:00Z,8.82,114.16
1980-01-07T06:00:00Z,8.05,121.56
1980-01-07T07:00:00Z,6.9,127.7
1980-01-07T08:00:00Z,5.37,138.11
1980-01-07T09:00:00Z,3.45,149.47
1980-01-07T10:00:00Z,2.3,155.59
1980-01-07T11:00:00Z,1.2,170.43
1980-01-07T12:00:00Z,0,201.35
1980-01-07T13:00:00Z,0,190.14
1980-01-07T14:00:00Z,0,209.51
1980-01-07T15:00:00Z,0,197.9
1980-01-07T16:00:00Z,0,225.03
1980-01-07T17:00:00Z,0,204.27
1980-01-07T18:00:00Z,3.45,219.01
1980-01-07T19:00:00Z,4.6,226.23
1980-01-07T20:00:00Z,4.6,231.12
1980-01-07T21:00:00Z,4.22,232.42
1980-01-07T22:00:00Z,3.45,222.84
1980-01-07T23:00:00Z,3.45,226.48
1980-01-08T00:00:00Z,4.6,254.49
1980-01-08T01:00:00Z,4.6,271.75
1980-01-08T02:00:00Z,4.6,284.38
1980-01-08T03:00:00Z,3.45,277.23
1980-01-08T04:00:00Z,2.68,260.71
1980-01-08T05:00:00Z,3.07,271.99
1980-01-08T06:00:00Z,3.45,296.4
1980-01-08T07:00:00Z,4.6,304.97
1980-01-08T08:00:00Z,5.37,315.17
1980-01-08T09:00:00Z,5.75,316.27
1980-01-08T10:00:00Z,5.75,315.56
1980-01-08T11:00:00Z,4.6,317.75
1980-01-08T12:00:00Z,2.3,300.81
1980-01-08T13:00:00Z,2.3,310.31
1980-01-08T14:00:00Z,3.07,319.28
1980-01-08T15:00:00Z,2.68,320.44
1980-01-08T16:00:00Z,3.45,337.45
1980-01-08T17:00:00Z,2.3,348.49
1980-01-08T18:00:00Z,2.88,5.19
1980-01-08T19:00:00Z,3.45,20.51
1980-01-08T20:00:00Z,4.22,34.25
1980-01-08T21:00:00Z,3.45,53.28
1980-01-08T22:00:00Z,4.6,53.12
1980-01-08T23:00:00Z,5.75,56.16
1980-01-09T00:00:00Z,8.05,67.75
1980-01-09T01:00:00Z,8.05,70.56
1980-01-09T02:00:00Z,8.05,64.33
1980-01-09T03:00:00Z,8.05,77.01
1980-01-09T04:00:00Z,7.67,90.82
1980-01-09T05:00:00Z,6.9,86.97
1980-01-09T06:00:00Z,5.75,89.89
1980-01-09T07:00:00Z,5.37,88.7
1980-01-09T08:00:00Z,5.75,72.94
1980-01-09T09:00:00Z,5.37,69.94
1980-01-09T10:00:00Z,4.22,61.31
1980-01-09T11:00:00Z,3.45,41.35
1980-01-09T12:00:00Z,4.6,20.33
1980-01-09T13:00:00Z,3.45,16.98
1980-01-09T14:00:00Z,2.3,25.36
1980-01-09T15:00:00Z,0,6.74
1980-01-09T16:00:00Z,1.15,316.38
1980-01-09T17:00:00Z,4.6,318.21
1980-01-09T18:00:00Z,8.05,340.01
1980-01-09T19:00:00Z,5.8,345.64
1980-01-09T20:00:00Z,4.22,329.88
1980-01-09T21:00:00Z,4.6,317.08
1980-01-09T22:00:00Z,5.75,321.37
1980-01-09T23:00:00Z,4.98,345.21
1980-01-10T00:00:00Z,5.37,14.74
1980-01-10T01:00:00Z,5.75,18.81
1980-01-10T02:00:00Z,6.9,15.4
1980-01-10T03:00:00Z,9.2,17.89
1980-01-10T04:00:00Z,10.35,20.41
1980-01-10T05:00:00Z,9.97,18.91
1980-01-10T06:00:00Z,9.2,17.94
1980-01-10T07:00:00Z,8.63,16.75
1980-01-10T08:00:00Z,8.1,14.93
1980-01-10T09:00:00Z,8.05,12.76
1980-01-10T10:00:00Z,8.05,10.72
1980-01-10T11:00:00Z,6.9,24.05
1980-01-10T12:00:00Z,5.75,60.05
1980-01-10T13:00:00Z,7.28,76.71
1980-01-10T14:00:00Z,10.35,97.34
1980-01-10T15:00:00Z,8.82,91.88
1980-01-10T16:00:00Z,7.28,62.41
1980-01-10T17:00:00Z,8.05,30.69
1980-01-10T18:00:00Z,8.82,24.27
1980-01-10T19:00:00Z,10.35,23.46
1980-01-10T20:00:00Z,9.2,26.88
1980-01-10T21:00:00Z,5.75,46.56
1980-01-10T22:00:00Z,3.83,53.9
1980-01-10T23:00:00Z,3.45,41.02
1980-01-11T00:00:00Z,0,63.03
1980-01-11T01:00:00Z,0,15.65
1980-01-11T02:00:00Z,2.3,18.83
1980-01-11T03:00:00Z,1.15,10.21
1980-01-11T04:00:00Z,1.15,1.45
1980-01-11T05:00:00Z,0,17.42
1980-01-11T06:00:00Z,0,15.11
1980-01-11T07:00:00Z,1.15,19.44
1980-01-11T08:00:00Z,2.68,37.81
1980-01-11T09:00:00Z,2.68,61.13
1980-01-11T10:00:00Z,3.83,85.77
1980-01-11T11:00:00Z,4.98,95.59
1980-01-11T12:00:00Z,5.75,90.96
1980-01-11T13:00:00Z,5.75,84.08
1980-01-11T14:00:00Z,5.75,78.28
1980-01-11T15:00:00Z,5.75,80.91
1980-01-11T16:00:00Z,7.28,81.32
1980-01-11T17:00:00Z,7.28,79.32
1980-01-11T18:00:00Z,6.9,71.27
1980-01-11T19:00:00Z,6.9,64.28
1980-01-11T20:00:00Z,7.67,54.15
1980-01-11T21:00:00Z,7.67,52.91
1980-01-11T22:00:00Z,6.9,49.22
1980-01-11T23:00:00Z,6.52,27.34
1980-01-12T00:00:00Z,6.13,24.81
1980-01-12T01:00:00Z,5.75,37.15
1980-01-12T02:00:00Z,4.6,31.85
1980-01-12T03:00:00Z,5.75,32.93
1980-01-12T04:00:00Z,6.9,62.4
1980-01-12T05:00:00Z,5.75,54.65
1980-01-12T06:00:00Z,6.52,27.55
1980-01-12T07:00:00Z,6.9,17.99
1980-01-12T08:00:00Z,6.52,20.16
1980-01-12T09:00:00Z,5.75,10.66
1980-01-12T10:00:00Z,8.05,352.66
1980-01-12T11:00:00Z,13.42,350.43
1980-01-12T12:00:00Z,16.87,352.37
1980-01-12T13:00:00Z,18.4,354.97
1980-01-12T14:00:00Z,17.25,355.96
1980-01-12T15:00:00Z,17.25,351.05
1980-01-12T16:00:00Z,16.87,345.65
1980-01-12T17:00:00Z,16.87,344.89
1980-01-12T18:00:00Z,15,345.51
1980-01-12T19:00:00Z,14.95,342.57
1980-01-12T20:00:00Z,15.33,340.77
1980-01-12T21:00:00Z,14.57,342.05
1980-01-12T22:00:00Z,14.18,339.51
1980-01-12T23:00:00Z,13.8,340.04
1980-01-13T00:00:00Z,16.1,341.61
1980-01-13T01:00:00Z,17.63,338.86
1980-01-13T02:00:00Z,16.1,340.52
1980-01-13T03:00:00Z,14.95,342.73
1980-01-13T04:00:00Z,13.8,347.21
1980-01-13T05:00:00Z,14.38,348.27
1980-01-13T06:00:00Z,15.33,349.73
1980-01-13T07:00:00Z,16.1,355.58
1980-01-13T08:00:00Z,14.57,9.46
1980-01-13T09:00:00Z,11.12,18.84
1980-01-13T10:00:00Z,9.97,22.97
1980-01-13T11:00:00Z,8.43,17.54
1980-01-13T12:00:00Z,8.82,7.82
1980-01-13T13:00:00Z,10.35,0.01
1980-01-13T14:00:00Z,12.7,3.08
1980-01-13T15:00:00Z,14.95,7.03
1980-01-13T16:00:00Z,15.72,9.29
1980-01-13T17:00:00Z,16.1,8.19
1980-01-13T18:00:00Z,14.95,7.05
1980-01-13T19:00:00Z,14.18,2.35
1980-01-13T20:00:00Z,14.57,357.14
1980-01-13T21:00:00Z,16.1,353.11
1980-01-13T22:00:00Z,17.63,352.65
1980-01-13T23:00:00Z,18.4,355.67
1980-01-14T00:00:00Z,18.4,359.94
1980-01-14T01:00:00Z,18.4,0.65
1980-01-14T02:00:00Z,19.55,0.27
1980-01-14T03:00:00Z,19.55,1.84
1980-01-14T04:00:00Z,19.6,1.76
1980-01-14T05:00:00Z,20.7,2.86
1980-01-14T06:00:00Z,20.7,3.94
1980-01-14T07:00:00Z,19.93,5.44
1980-01-14T08:00:00Z,18.78,5.85
1980-01-14T09:00:00Z,18.4,4.59
1980-01-14T10:00:00Z,18.78,4.85
1980-01-14T11:00:00Z,18.78,5.01
1980-01-14T12:00:00Z,19.55,4.78
1980-01-14T13:00:00Z,19.93,3.46
1980-01-14T14:00:00Z,20.7,2.8
1980-01-14T15:00:00Z,20.7,2.4
1980-01-14T16:00:00Z,21.47,1.44
1980-01-14T17:00:00Z,21.47,2.27
1980-01-14T18:00:00Z,20.7,1.77
1980-01-14T19:00:00Z,20.13,0.28
1980-01-14T20:00:00Z,19.55,359.02
1980-01-14T21:00:00Z,19.17,358.38
1980-01-14T22:00:00Z,18.4,358.02
1980-01-14T23:00:00Z,18.4,354.6
1980-01-15T00:00:00Z,18.4,355.43
1980-01-15T01:00:00Z,17.25,353.55
1980-01-15T02:00:00Z,16.1,352.49
1980-01-15T03:00:00Z,14.95,348.99
1980-01-15T04:00:00Z,15.33,348.86
1980-01-15T05:00:00Z,14.95,351.64
1980-01-15T06:00:00Z,12.65,355.94
1980-01-15T07:00:00Z,9.2,356.85
1980-01-15T08:00:00Z,6.9,358.62
1980-01-15T09:00:00Z,6.52,346.43
1980-01-15T10:00:00Z,6.9,347.64
1980-01-15T11:00:00Z,7.28,352.56
1980-01-15T12:00:00Z,6.33,353.15
1980-01-15T13:00:00Z,5.75,357.03
1980-01-15T14:00:00Z,4.22,3.32
1980-01-15T15:00:00Z,3.45,21.65
1980-01-15T16:00:00Z,2.3,50.26
1980-01-15T17:00:00Z,2.68,73.15
1980-01-15T18:00:00Z,3.07,89.64
1980-01-15T19:00:00Z,1.53,90.22
1980-01-15T20:00:00Z,1.15,93.59
1980-01-15T21:00:00Z,2.68,86.35
1980-01-15T22:00:00Z,3.45,85.79
1980-01-15T23:00:00Z,3.45,86.45
1980-01-16T00:00:00Z,2.3,84.45
1980-01-16T01:00:00Z,2.3,83.87
1980-01-16T02:00:00Z,3.45,84.32
1980-01-16T03:00:00Z,3.45,86.01
1980-01-16T04:00:00Z,4.22,84.41
1980-01-16T05:00:00Z,5.75,90.75
1980-01-16T06:00:00Z,5.75,82.8
1980-01-16T07:00:00Z,5.75,81.64
1980-01-16T08:00:00Z,5.75,83.96
1980-01-16T09:00:00Z,6.13,83.92
1980-01-16T10:00:00Z,5.75,80.23
1980-01-16T11:00:00Z,5.37,73.24
1980-01-16T12:00:00Z,5.37,65.61
1980-01-16T13:00:00Z,4.6,65.09
1980-01-16T14:00:00Z,4.6,65.4
1980-01-16T15:00:00Z,4.6,68.12
1980-01-16T16:00:00Z,4.6,69.68
1980-01-16T17:00:00Z,4.6,70.68
1980-01-16T18:00:00Z,3.45,69.06
1980-01-16T19:00:00Z,2.3,68.62
1980-01-16T20:00:00Z,2.3,66.68
1980-01-16T21:00:00Z,2.68,79.88
1980-01-16T22:00:00Z,2.88,89.92
1980-01-16T23:00:00Z,1.92,92.6
1980-01-17T00:00:00Z,3.45,82.65
1980-01-17T01:00:00Z,4.22,80.91
1980-01-17T02:00:00Z,4.22,79.9
1980-01-17T03:00:00Z,4.6,81.68
1980-01-17T04:00:00Z,5.75,97.83
1980-01-17T05:00:00Z,5.75,104.14
1980-01-17T06:00:00Z,5.37,103.29
1980-01-17T07:00:00Z,6.9,118.25
1980-01-17T08:00:00Z,6.9,121.81
1980-01-17T09:00:00Z,4.98,113
1980-01-17T10:00:00Z,5.75,114.67
1980-01-17T11:00:00Z,4.6,102.9
1980-01-17T12:00:00Z,3.83,99.83
1980-01-17T13:00:00Z,4.6,97.76
1980-01-17T14:00:00Z,4.6,90.32
1980-01-17T15:00:00Z,5.75,88.47
1980-01-17T16:00:00Z,6.13,88.42
1980-01-17T17:00:00Z,7.28,91.77
1980-01-17T18:00:00Z,9.2,98.48
1980-01-17T19:00:00Z,10.35,97.04
1980-01-17T20:00:00Z,12.65,100.87
1980-01-17T21:00:00Z,12.65,85.31
1980-01-17T22:00:00Z,13.03,78.57
1980-01-17T23:00:00Z,12.27,64.27
1980-01-18T00:00:00Z,12.65,46.52
1980-01-18T01:00:00Z,11.5,39.06
1980-01-18T02:00:00Z,11.12,39.12
1980-01-18T03:00:00Z,11.88,54.86
1980-01-18T04:00:00Z,13.8,49.88
1980-01-18T05:00:00Z,14.95,42.55
1980-01-18T06:00:00Z,16.1,44.14
1980-01-18T07:00:00Z,15.33,64.51
1980-01-18T08:00:00Z,18.4,78.36
1980-01-18T09:00:00Z,21.85,85.71
1980-01-18T10:00:00Z,24.15,91.89
1980-01-18T11:00:00Z,26.45,97.5
1980-01-18T12:00:00Z,27.6,101.64
1980-01-18T13:00:00Z,27.98,103.74
1980-01-18T14:00:00Z,28.75,105.09
1980-01-18T15:00:00Z,28.37,106.07
1980-01-18T16:00:00Z,29.13,105.82
1980-01-18T17:00:00Z,28.75,102.16
1980-01-18T18:00:00Z,27.6,105.6
1980-01-18T19:00:00Z,27.22,114.23
1980-01-18T20:00:00Z,26.45,114.66
1980-01-18T21:00:00Z,27.6,108.73
1980-01-18T22:00:00Z,31.05,118.14
1980-01-18T23:00:00Z,34.5,116.3
1980-01-19T00:00:00Z,38.72,128.07
1980-01-19T01:00:00Z,36.42,138.96
1980-01-19T02:00:00Z,29.13,156.74
1980-01-19T03:00:00Z,28.18,182.26
1980-01-19T04:00:00Z,23,197.42
1980-01-19T05:00:00Z,19.93,211.62
1980-01-19T06:00:00Z,17.25,217.52
1980-01-19T07:00:00Z,17.25,230.2
1980-01-19T08:00:00Z,15.33,236.4
1980-01-19T09:00:00Z,13.8,233.55
1980-01-19T10:00:00Z,13.96,236.03
1980-01-19T11:00:00Z,15.72,245.1
1980-01-19T12:00:00Z,16.1,249.68
1980-01-19T13:00:00Z,15.72,253.66
1980-01-19T14:00:00Z,14.95,262.23
1980-01-19T15:00:00Z,15.53,272.81
1980-01-19T16:00:00Z,16.48,283.3
1980-01-19T17:00:00Z,17.25,293.78
1980-01-19T18:00:00Z,19.55,299.78
1980-01-19T19:00:00Z,21.08,304.12
1980-01-19T20:00:00Z,21.85,306.26
1980-01-19T21:00:00Z,21.08,308.02
1980-01-19T22:00:00Z,20.7,310.32
1980-01-19T23:00:00Z,19.55,314.76
1980-01-20T00:00:00Z,18.4,317.26
1980-01-20T01:00:00Z,17.25,320.63
1980-01-20T02:00:00Z,16.1,318.27
1980-01-20T03:00:00Z,14.95,315.65
1980-01-20T04:00:00Z,13.42,314.53
1980-01-20T05:00:00Z,12.65,319.37
1980-01-20T06:00:00Z,11.5,320.8
1980-01-20T07:00:00Z,8.05,322.18
1980-01-20T08:00:00Z,3.83,320.86
1980-01-20T09:00:00Z,2.3,302.05
1980-01-20T10:00:00Z,5.75,328.84
1980-01-20T11:00:00Z,1.15,320.89
1980-01-20T12:00:00Z,0,340.38
1980-01-20T13:00:00Z,0,36.81
1980-01-20T14:00:00Z,1.15,57.05
1980-01-20T15:00:00Z,4.6,83.35
1980-01-20T16:00:00Z,4.6,102.27
1980-01-20T17:00:00Z,5.75,94.56
1980-01-20T18:00:00Z,8.82,99.5
1980-01-20T19:00:00Z,11.88,92.41
1980-01-20T20:00:00Z,14.18,81.01
1980-01-20T21:00:00Z,17.3,80.68
1980-01-20T22:00:00Z,17.25,65.12
1980-01-20T23:00:00Z,16.1,49.38
1980-01-21T00:00:00Z,14.95,17.47
1980-01-21T01:00:00Z,13.42,28.1
1980-01-21T02:00:00Z,12.27,41.22
1980-01-21T03:00:00Z,14.57,49.97
1980-01-21T04:00:00Z,20.7,74.91
1980-01-21T05:00:00Z,26.45,84.15
1980-01-21T06:00:00Z,28.75,87.93
1980-01-21T07:00:00Z,29.9,89.31
1980-01-21T08:00:00Z,29.52,93.15
1980-01-21T09:00:00Z,29.13,89.03
1980-01-21T10:00:00Z,27.22,92.37
1980-01-21T11:00:00Z,25.3,95.76
1980-01-21T12:00:00Z,22.23,99.64
1980-01-21T13:00:00Z,20.7,106.87
1980-01-21T14:00:00Z,18.4,129.22
1980-01-21T15:00:00Z,14.95,146.58
1980-01-21T16:00:00Z,12.94,130.53
1980-01-21T17:00:00Z,12.65,133.64
1980-01-21T18:00:00Z,32.2,162.3
1980-01-21T19:00:00Z,29.9,159.09
1980-01-21T20:00:00Z,29.9,162.42
1980-01-21T21:00:00Z,28.75,161.44
1980-01-21T22:00:00Z,27.6,160.76
1980-01-21T23:00:00Z,25.3,163.79
1980-01-22T00:00:00Z,21.85,171.46
1980-01-22T01:00:00Z,17.25,186.98
1980-01-22T02:00:00Z,14.95,198.18
1980-01-22T03:00:00Z,15.72,203.55
1980-01-22T04:00:00Z,17.25,207.41
1980-01-22T05:00:00Z,17.3,208.19
1980-01-22T06:00:00Z,17.63,211.64
1980-01-22T07:00:00Z,18.4,216.7
1980-01-22T08:00:00Z,19.93,225.85
1980-01-22T09:00:00Z,20.32,234.67
1980-01-22T10:00:00Z,20.7,241.56
1980-01-22T11:00:00Z,19.55,248.01
1980-01-22T12:00:00Z,19.17,252.51
1980-01-22T13:00:00Z,18.4,255.66
1980-01-22T14:00:00Z,18.02,256.01
1980-01-22T15:00:00Z,18.4,256.46
1980-01-22T16:00:00Z,18.4,258.57
1980-01-22T17:00:00Z,18.4,260.31
1980-01-22T18:00:00Z,18.4,262.33
1980-01-22T19:00:00Z,17.63,264.91
1980-01-22T20:00:00Z,16.1,266.94
1980-01-22T21:00:00Z,14.95,264.26
1980-01-22T22:00:00Z,14.95,260.51
1980-01-22T23:00:00Z,15.53,256.76
1980-01-23T00:00:00Z,15.53,250.87
1980-01-23T01:00:00Z,16.87,256.37
1980-01-23T02:00:00Z,15.72,259.88
1980-01-23T03:00:00Z,15.72,262.59
1980-01-23T04:00:00Z,15.33,265.91
1980-01-23T05:00:00Z,14.95,266.92
1980-01-23T06:00:00Z,14.95,264.78
1980-01-23T07:00:00Z,15.72,264.45
1980-01-23T08:00:00Z,16.1,263.84
1980-01-23T09:00:00Z,16.1,261.77
1980-01-23T10:00:00Z,16.1,260.9
1980-01-23T11:00:00Z,16.1,260.21
1980-01-23T12:00:00Z,14.95,257.79
1980-01-23T13:00:00Z,14.18,251.86
1980-01-23T14:00:00Z,13.03,241.16
1980-01-23T15:00:00Z,12.65,234.19
1980-01-23T16:00:00Z,12.27,228.28
1980-01-23T17:00:00Z,11.5,221.26
1980-01-23T18:00:00Z,9.2,210.7
1980-01-23T19:00:00Z,7.67,203.96
1980-01-23T20:00:00Z,5.75,189.51
1980-01-23T21:00:00Z,4.6,168.94
1980-01-23T22:00:00Z,4.6,153.1
1980-01-23T23:00:00Z,4.6,133.15
1980-01-24T00:00:00Z,5.37,116.92
1980-01-24T01:00:00Z,6.9,104.45
1980-01-24T02:00:00Z,9.97,103.44
1980-01-24T03:00:00Z,12.65,100.54
1980-01-24T04:00:00Z,14.95,99.47
1980-01-24T05:00:00Z,16.87,103.83
1980-01-24T06:00:00Z,19.55,98.47
1980-01-24T07:00:00Z,21.85,99.8
1980-01-24T08:00:00Z,23.58,99.39
1980-01-24T09:00:00Z,26.45,95.78
1980-01-24T10:00:00Z,28.37,97.45
1980-01-24T11:00:00Z,31.05,99.76
1980-01-24T12:00:00Z,32.97,99.61
1980-01-24T13:00:00Z,34.5,98.34
1980-01-24T14:00:00Z,34.5,99.15
1980-01-24T15:00:00Z,34.5,101.09
1980-01-24T16:00:00Z,34.12,100.92
1980-01-24T17:00:00Z,33.4,101.1
1980-01-24T18:00:00Z,32.2,101.05
1980-01-24T19:00:00Z,32.2,99.27
1980-01-24T20:00:00Z,31.43,101.74
1980-01-24T21:00:00Z,31.82,103.91
1980-01-24T22:00:00Z,31.82,105.45
1980-01-24T23:00:00Z,31.43,107.47
1980-01-25T00:00:00Z,31.05,107.47
1980-01-25T01:00:00Z,30.28,106.8
1980-01-25T02:00:00Z,28.37,107.36
1980-01-25T03:00:00Z,27.6,107.39
1980-01-25T04:00:00Z,27.6,106.68
1980-01-25T05:00:00Z,27.6,108.62
1980-01-25T06:00:00Z,27.22,109.11
1980-01-25T07:00:00Z,27.22,109.65
1980-01-25T08:00:00Z,27.6,110.17
1980-01-25T09:00:00Z,27.6,109.85
1980-01-25T10:00:00Z,26.83,106.54
1980-01-25T11:00:00Z,27.6,103.42
1980-01-25T12:00:00Z,27.6,104.78
1980-01-25T13:00:00Z,27.98,107.88
1980-01-25T14:00:00Z,28.75,105.81
1980-01-25T15:00:00Z,29.9,102.36
1980-01-25T16:00:00Z,29.13,102.67
1980-01-25T17:00:00Z,28.75,103.07
1980-01-25T18:00:00Z,27.6,99.43
1980-01-25T19:00:00Z,27.6,96.72
1980-01-25T20:00:00Z,27.6,95.78
1980-01-25T21:00:00Z,27.98,96.67
1980-01-25T22:00:00Z,28.75,97.95
1980-01-25T23:00:00Z,28.75,98.65
1980-01-26T00:00:00Z,28.75,100.1
1980-01-26T01:00:00Z,28.75,103.09
1980-01-26T02:00:00Z,29.9,105.39
1980-01-26T03:00:00Z,32.2,105.73
1980-01-26T04:00:00Z,33.35,105.54
1980-01-26T05:00:00Z,32.2,107.35
1980-01-26T06:00:00Z,31.82,110.24
1980-01-26T07:00:00Z,32.2,109.53
1980-01-26T08:00:00Z,33.35,108.68
1980-01-26T09:00:00Z,33.35,107.89
1980-01-26T10:00:00Z,33.35,108.17
1980-01-26T11:00:00Z,32.97,107.84
1980-01-26T12:00:00Z,32.2,107.74
1980-01-26T13:00:00Z,32.2,107.1
1980-01-26T14:00:00Z,32.2,108.03
1980-01-26T15:00:00Z,31.05,109.62
1980-01-26T16:00:00Z,29.9,112
1980-01-26T17:00:00Z,29.9,113.73
1980-01-26T18:00:00Z,29.52,114.29
1980-01-26T19:00:00Z,29.13,116.14
1980-01-26T20:00:00Z,28.75,118.88
1980-01-26T21:00:00Z,27.22,121.13
1980-01-26T22:00:00Z,25.3,122.83
1980-01-26T23:00:00Z,23,122.88
1980-01-27T00:00:00Z,24.15,117.99
1980-01-27T01:00:00Z,23,121.22
1980-01-27T02:00:00Z,23,124.03
1980-01-27T03:00:00Z,21.47,126.59
1980-01-27T04:00:00Z,18.4,131.74
1980-01-27T05:00:00Z,16.87,136.25
1980-01-27T06:00:00Z,14.95,141.02
1980-01-27T07:00:00Z,13.42,148.62
1980-01-27T08:00:00Z,11.5,156.88
1980-01-27T09:00:00Z,10.35,158.8
1980-01-27T10:00:00Z,9.97,158.98
1980-01-27T11:00:00Z,11.5,160.48
1980-01-27T12:00:00Z,13.8,168.04
1980-01-27T13:00:00Z,13.8,175.41
1980-01-27T14:00:00Z,13.03,181.1
1980-01-27T15:00:00Z,11.5,189.85
1980-01-27T16:00:00Z,10.73,197.82
1980-01-27T17:00:00Z,9.2,208.65
1980-01-27T18:00:00Z,8.82,221.77
1980-01-27T19:00:00Z,8.82,228.58
1980-01-27T20:00:00Z,8.05,228.83
1980-01-27T21:00:00Z,6.9,237.77
1980-01-27T22:00:00Z,4.6,241.59
1980-01-27T23:00:00Z,4.98,257.27
1980-01-28T00:00:00Z,3.45,272.63
1980-01-28T01:00:00Z,3.45,285.35
1980-01-28T02:00:00Z,4.6,307.71
1980-01-28T03:00:00Z,4.6,331.79
1980-01-28T04:00:00Z,4.6,344.97
1980-01-28T05:00:00Z,4.6,344.46
1980-01-28T06:00:00Z,5.75,348.83
1980-01-28T07:00:00Z,5.75,349.39
1980-01-28T08:00:00Z,5.75,351.32
1980-01-28T09:00:00Z,5.75,6.6
1980-01-28T10:00:00Z,6.9,359.01
1980-01-28T11:00:00Z,8.05,5.58
1980-01-28T12:00:00Z,6.9,14.11
1980-01-28T13:00:00Z,4.6,30.89
1980-01-28T14:00:00Z,2.68,32.83
1980-01-28T15:00:00Z,5.18,10.02
1980-01-28T16:00:00Z,5.75,12.63
1980-01-28T17:00:00Z,3.5,40.52
1980-01-28T18:00:00Z,3.45,19.21
1980-01-28T19:00:00Z,4.6,10.95
1980-01-28T20:00:00Z,4.6,6.75
1980-01-28T21:00:00Z,6.13,359.78
1980-01-28T22:00:00Z,7.67,1.31
1980-01-28T23:00:00Z,7.67,350.61
1980-01-29T00:00:00Z,7.67,324.8
1980-01-29T01:00:00Z,10.35,331.91
1980-01-29T02:00:00Z,9.58,338.96
1980-01-29T03:00:00Z,9.2,342.54
1980-01-29T04:00:00Z,9.2,355.37
1980-01-29T05:00:00Z,10.35,4.2
1980-01-29T06:00:00Z,11.12,9.49
1980-01-29T07:00:00Z,11.5,6.64
1980-01-29T08:00:00Z,11.5,4.94
1980-01-29T09:00:00Z,12.27,5.3
1980-01-29T10:00:00Z,13.8,357.7
1980-01-29T11:00:00Z,14.95,349.5
1980-01-29T12:00:00Z,16.1,347.98
1980-01-29T13:00:00Z,16.1,351.42
1980-01-29T14:00:00Z,14.95,356.65
1980-01-29T15:00:00Z,12.08,3.12
1980-01-29T16:00:00Z,9.2,7.8
1980-01-29T17:00:00Z,8.82,14.24
1980-01-29T18:00:00Z,8.05,15.9
1980-01-29T19:00:00Z,8.62,13.48
1980-01-29T20:00:00Z,9.58,12.09
1980-01-29T21:00:00Z,11.5,6.66
1980-01-29T22:00:00Z,13.03,3.14
1980-01-29T23:00:00Z,14.57,8.1
1980-01-30T00:00:00Z,14.18,14.19
1980-01-30T01:00:00Z,12.65,16
1980-01-30T02:00:00Z,11.5,9.36
1980-01-30T03:00:00Z,13.8,2.97
1980-01-30T04:00:00Z,13.8,5.21
1980-01-30T05:00:00Z,12.65,14.28
1980-01-30T06:00:00Z,11.5,24.89
1980-01-30T07:00:00Z,8.82,31.16
1980-01-30T08:00:00Z,6.9,32.57
1980-01-30T09:00:00Z,4.98,41.54
1980-01-30T10:00:00Z,3.45,34.65
1980-01-30T11:00:00Z,2.3,50.65
1980-01-30T12:00:00Z,2.3,38.73
1980-01-30T13:00:00Z,3.45,37.38
1980-01-30T14:00:00Z,4.22,48.15
1980-01-30T15:00:00Z,3.45,49.83
1980-01-30T16:00:00Z,2.68,63.58
1980-01-30T17:00:00Z,1.15,51.8
1980-01-30T18:00:00Z,0,27.71
1980-01-30T19:00:00Z,1.15,12.65
1980-01-30T20:00:00Z,1.15,21.66
1980-01-30T21:00:00Z,1.15,17.7
1980-01-30T22:00:00Z,2.3,11.87
1980-01-30T23:00:00Z,3.45,10.55
1980-01-31T00:00:00Z,3.83,5.26
1980-01-31T01:00:00Z,3.45,6.88
1980-01-31T02:00:00Z,4.98,357.38
1980-01-31T03:00:00Z,5.75,2.51
1980-01-31T04:00:00Z,5.75,23.84
1980-01-31T05:00:00Z,6.9,53.65
1980-01-31T06:00:00Z,6.9,61.65
1980-01-31T07:00:00Z,6.52,41.59
1980-01-31T08:00:00Z,6.9,37.66
1980-01-31T09:00:00Z,6.9,48.07
1980-01-31T10:00:00Z,7.28,53.81
1980-01-31T11:00:00Z,7.28,54.62
1980-01-31T12:00:00Z,6.9,54.44
1980-01-31T13:00:00Z,6.9,53.69
1980-01-31T14:00:00Z,6.9,58.23
1980-01-31T15:00:00Z,6.9,54.3
1980-01-31T16:00:00Z,6.9,50.78
1980-01-31T17:00:00Z,7.28,47.01
1980-01-31T18:00:00Z,7.28,46.97
1980-01-31T19:00:00Z,6.9,48.57