ts,ws,wd
1981-06-02 21:00:00,3.45,70.00
1981-06-02 22:00:00,0.00,0.00
1981-06-16 10:00:00,0.00,0.00
1981-06-17 12:00:00,5.75,50.00
1981-06-18 12:00:00,3.45,310.00
1981-06-18 13:00:00,0.00,0.00
1981-06-18 14:00:00,0.00,0.00
1981-07-04 14:00:00,12.65,90.00
1981-07-19 19:00:00,3.45,110.00
1981-09-09 12:00:00,17.25,310.00
1981-10-08 18:00:00,5.75,30.00
1981-10-10 09:00:00,5.75,30.00
1981-11-14 10:00:00,16.09,330.00
1982-04-28 18:00:00,21.84,300.00
1982-06-22 11:00:00,10.35,140.00
1982-07-04 11:00:00,17.25,320.00
1982-08-11 11:00:00,8.05,130.00
1982-08-18 20:00:00,12.65,130.00
1982-08-23 09:00:00,9.20,260.00
1982-11-17 19:00:00,0.00,0.00
1983-01-05 04:00:00,3.45,30.00
1983-02-18 03:00:00,0.00,0.00
1983-02-24 23:00:00,6.90,30.00
1987-06-29 14:00:00,10.35,80.00
1987-06-29 16:00:00,14.95,70.00
1987-06-29 17:00:00,12.65,70.00
1987-06-29 18:00:00,16.09,70.00
1987-06-29 19:00:00,16.09,70.00
1987-06-29 20:00:00,17.25,60.00
1987-06-29 22:00:00,17.25,60.00
1987-06-29 23:00:00,16.09,80.00
1987-06-30 00:00:00,16.09,60.00
1987-06-30 01:00:00,17.25,60.00
1987-06-30 02:00:00,17.25,80.00
1987-06-30 03:00:00,14.95,70.00
1987-06-30 16:00:00,20.70,90.00
1987-06-30 17:00:00,20.70,80.00
1987-06-30 18:00:00,24.16,80.00
1987-06-30 20:00:00,23.00,80.00
1987-06-30 23:00:00,20.70,80.00
1987-07-01 00:00:00,20.70,80.00
1987-07-01 01:00:00,23.00,90.00
1987-07-01 03:00:00,20.70,90.00
1987-07-01 14:00:00,0.00,0.00
1987-07-01 16:00:00,0.00,0.00
1987-07-01 17:00:00,0.00,0.00
1987-07-01 18:00:00,10.35,280.00
1987-07-01 19:00:00,4.60,320.00
1987-07-01 20:00:00,6.90,320.00
1987-07-01 23:00:00,6.90,260.00
1987-07-02 00:00:00,4.60,360.00
1987-07-02 01:00:00,0.00,0.00
1987-07-02 03:00:00,0.00,0.00
1987-07-02 15:00:00,14.95,80.00
1987-07-02 16:00:00,17.25,80.00
1987-07-02 19:00:00,19.55,80.00
1987-07-02 20:00:00,18.41,80.00
1987-07-02 21:00:00,18.41,80.00
1987-07-02 22:00:00,18.41,80.00
1987-07-02 23:00:00,21.84,70.00
1987-07-03 01:00:00,20.70,70.00
1987-07-03 02:00:00,20.70,70.00
1987-07-03 14:00:00,16.09,70.00
1987-07-03 15:00:00,18.41,70.00
1987-07-03 16:00:00,17.25,70.00
1987-07-03 17:00:00,19.55,80.00
1987-07-03 19:00:00,18.41,70.00
1987-07-03 20:00:00,20.70,70.00
1987-07-03 21:00:00,20.70,80.00
1987-07-04 01:00:00,19.55,70.00
1987-07-04 02:00:00,21.84,70.00
1987-07-04 03:00:00,20.70,70.00
1987-07-04 18:00:00,33.34,60.00
1987-07-04 21:00:00,23.00,70.00
1987-07-04 22:00:00,23.00,70.00
1987-07-05 01:00:00,23.00,50.00
1987-07-05 02:00:00,23.00,50.00
1987-07-05 03:00:00,23.00,50.00
1987-07-05 14:00:00,20.70,60.00
1987-07-05 15:00:00,16.09,60.00
1987-07-05 16:00:00,19.55,60.00
1987-07-05 17:00:00,17.25,70.00
1987-07-05 18:00:00,20.70,70.00
1987-07-05 21:00:00,21.84,60.00
1987-07-05 22:00:00,23.00,70.00
1987-07-06 01:00:00,25.30,70.00
1987-07-06 02:00:00,25.30,60.00
1987-07-06 03:00:00,23.00,60.00
1987-07-06 14:00:00,16.09,70.00
1987-07-06 15:00:00,20.70,270.00
1987-07-06 16:00:00,20.70,60.00
1987-07-06 17:00:00,20.70,70.00
1987-07-06 18:00:00,20.70,70.00
1987-07-06 19:00:00,19.55,70.00
1987-07-06 20:00:00,21.84,70.00
1987-07-06 21:00:00,18.41,60.00
1987-07-06 23:00:00,20.70,60.00
1987-07-07 00:00:00,20.70,60.00
1987-07-07 01:00:00,20.70,70.00
1987-07-07 02:00:00,23.00,80.00
1987-07-07 03:00:00,20.70,70.00
1987-07-07 14:00:00,16.09,60.00
1987-07-07 15:00:00,19.55,70.00
1987-07-07 16:00:00,18.41,80.00
1987-07-07 18:00:00,23.00,70.00
1987-07-07 19:00:00,20.70,80.00
1987-07-07 23:00:00,26.45,70.00
1987-07-08 00:00:00,23.00,70.00
1987-07-08 01:00:00,27.59,80.00
1987-07-08 02:00:00,23.00,90.00
1987-07-08 03:00:00,20.70,80.00
1987-07-08 14:00:00,8.05,80.00
1987-07-08 15:00:00,0.00,0.00
1987-07-08 16:00:00,0.00,0.00
1987-07-08 18:00:00,0.00,0.00
1987-07-08 21:00:00,3.45,230.00
1987-07-08 23:00:00,9.20,360.00
1987-07-09 01:00:00,5.75,10.00
1987-07-09 02:00:00,4.60,30.00
1987-07-09 15:00:00,0.00,0.00
1987-07-09 17:00:00,0.00,0.00
1987-07-09 18:00:00,0.00,0.00
1987-07-09 22:00:00,6.90,30.00
1987-07-09 23:00:00,5.75,40.00
1987-07-10 01:00:00,13.80,80.00
1987-07-10 02:00:00,13.80,80.00
1987-07-10 14:00:00,4.60,70.00
1987-07-10 15:00:00,4.60,100.00
1987-07-10 16:00:00,4.60,130.00
1987-07-10 17:00:00,3.45,110.00
1987-07-10 19:00:00,0.00,0.00
1987-07-10 21:00:00,4.60,320.00
1987-07-10 22:00:00,9.20,310.00
1987-07-11 00:00:00,6.90,290.00
1987-07-11 01:00:00,4.60,360.00
1987-07-11 02:00:00,5.75,10.00
1987-07-11 03:00:00,5.75,340.00
1987-07-11 14:00:00,4.60,350.00
1987-07-11 16:00:00,0.00,0.00
1987-07-11 19:00:00,4.60,340.00
1987-07-11 20:00:00,5.75,350.00
1987-07-11 21:00:00,3.45,20.00
1987-07-11 22:00:00,3.45,20.00
1987-07-11 23:00:00,4.60,50.00
1987-07-12 01:00:00,9.20,40.00
1987-07-12 14:00:00,5.75,80.00
1987-07-12 15:00:00,5.75,100.00
1987-07-12 16:00:00,4.60,90.00
1987-07-12 18:00:00,4.60,70.00
1987-07-12 19:00:00,6.90,80.00
1987-07-12 21:00:00,8.05,70.00
1987-07-12 23:00:00,10.35,40.00
1987-07-13 00:00:00,10.35,60.00
1987-07-13 01:00:00,8.05,60.00
1987-07-13 03:00:00,13.80,60.00
1987-07-13 14:00:00,5.75,80.00
1987-07-13 15:00:00,8.05,70.00
1987-07-13 16:00:00,3.45,100.00
1987-07-13 17:00:00,4.60,60.00
1987-07-13 18:00:00,4.60,90.00
1987-07-13 20:00:00,6.90,70.00
1987-07-13 21:00:00,8.05,70.00
1987-07-13 22:00:00,8.05,70.00
1987-07-13 23:00:00,9.20,80.00
1987-07-14 01:00:00,12.65,60.00
1987-07-14 02:00:00,9.20,50.00
1987-07-14 03:00:00,11.50,50.00
1987-07-14 15:00:00,0.00,0.00
1987-07-14 17:00:00,3.45,300.00
1987-07-14 18:00:00,6.90,280.00
1987-07-14 20:00:00,3.45,270.00
1987-07-14 21:00:00,4.60,330.00
1987-07-14 22:00:00,0.00,0.00
1987-07-15 00:00:00,0.00,0.00
1987-07-15 02:00:00,0.00,0.00
1987-07-15 04:00:00,0.00,0.00
1987-07-15 14:00:00,8.05,350.00
1987-07-15 16:00:00,6.90,280.00
1987-07-15 17:00:00,5.75,290.00
1987-07-15 18:00:00,5.75,300.00
1987-07-15 19:00:00,4.60,320.00
1987-07-15 21:00:00,4.60,320.00
1987-07-15 22:00:00,0.00,0.00
1987-07-15 23:00:00,5.75,340.00
1987-07-16 00:00:00,4.60,10.00
1987-07-16 01:00:00,5.75,20.00
1987-07-16 02:00:00,3.45,40.00
1987-07-16 03:00:00,6.90,40.00
1987-07-16 15:00:00,9.20,90.00
1987-07-16 16:00:00,12.65,100.00
1987-07-16 17:00:00,12.65,90.00
1987-07-16 21:00:00,9.20,30.00
1987-07-16 22:00:00,9.20,50.00
1987-07-17 00:00:00,9.20,30.00
1987-07-17 01:00:00,11.50,50.00
1987-07-17 02:00:00,9.20,40.00
1987-07-17 03:00:00,11.50,40.00
1987-07-17 14:00:00,10.35,40.00
1987-07-17 16:00:00,11.50,40.00
1987-07-17 17:00:00,11.50,40.00
1987-07-17 20:00:00,13.80,50.00
1987-07-17 21:00:00,12.65,50.00
1987-07-17 22:00:00,9.20,50.00
1987-07-18 00:00:00,11.50,60.00
1987-07-18 01:00:00,9.20,60.00
1987-07-18 03:00:00,6.90,50.00
1987-07-18 15:00:00,10.35,60.00
1987-07-18 16:00:00,9.20,80.00
1987-07-18 17:00:00,12.65,60.00
1987-07-18 18:00:00,11.50,70.00
1987-07-18 19:00:00,11.50,50.00
1987-07-18 20:00:00,11.50,70.00
1987-07-18 21:00:00,11.50,70.00
1987-07-18 23:00:00,14.95,60.00
1987-07-19 00:00:00,18.41,70.00
1987-07-19 02:00:00,18.41,60.00
1987-07-19 03:00:00,18.41,70.00
1987-07-19 04:00:00,17.25,50.00
1987-07-19 14:00:00,16.09,70.00
1987-07-19 15:00:00,16.09,80.00
1987-07-19 16:00:00,13.80,80.00
1987-07-19 17:00:00,17.25,80.00
1987-07-19 18:00:00,14.95,80.00
1987-07-19 19:00:00,16.09,80.00
1987-07-19 20:00:00,16.09,80.00
1987-07-19 23:00:00,11.50,80.00
1987-07-20 01:00:00,11.50,90.00
1987-07-20 02:00:00,11.50,80.00
1987-07-20 03:00:00,11.50,80.00
1987-07-20 14:00:00,11.50,70.00
1987-07-20 15:00:00,9.20,70.00
1987-07-20 16:00:00,11.50,70.00
1987-07-20 18:00:00,13.80,80.00
1987-07-20 19:00:00,11.50,80.00
1987-07-20 20:00:00,13.80,80.00
1987-07-20 21:00:00,16.09,60.00
1987-07-20 22:00:00,16.09,70.00
1987-07-21 02:00:00,11.50,70.00
1987-07-21 03:00:00,11.50,70.00
1987-07-21 14:00:00,10.35,230.00
1987-07-21 15:00:00,14.95,230.00
1987-07-21 16:00:00,13.80,230.00
1987-07-21 17:00:00,16.09,260.00
1987-07-21 18:00:00,18.41,240.00
1987-07-21 19:00:00,18.41,240.00
1987-07-21 20:00:00,19.55,230.00
1987-07-21 21:00:00,19.55,240.00
1987-07-22 00:00:00,18.41,240.00
1987-07-22 03:00:00,25.30,240.00
1987-07-22 14:00:00,11.50,250.00
1987-07-22 15:00:00,8.05,250.00
1987-07-22 16:00:00,13.80,240.00
1987-07-22 19:00:00,11.50,240.00
1987-07-22 22:00:00,8.05,260.00
1987-07-23 00:00:00,9.20,330.00
1987-07-23 03:00:00,11.50,50.00
1987-07-23 14:00:00,4.60,100.00
1987-07-23 15:00:00,6.90,110.00
1987-07-23 16:00:00,5.75,100.00
1987-07-23 19:00:00,11.50,70.00
1987-07-23 20:00:00,12.65,80.00
1987-07-23 23:00:00,12.65,80.00
1987-07-24 00:00:00,10.35,80.00
1987-07-24 02:00:00,13.80,80.00
1987-07-24 03:00:00,13.80,80.00
1987-07-24 14:00:00,3.45,100.00
1987-07-24 16:00:00,0.00,0.00
1987-07-24 17:00:00,0.00,0.00
1987-07-24 18:00:00,0.00,0.00
1987-07-24 20:00:00,4.60,90.00
1987-07-25 01:00:00,10.35,40.00
1987-07-25 02:00:00,11.50,60.00
1987-07-25 03:00:00,11.50,50.00
1987-07-25 15:00:00,6.90,120.00
1987-07-25 16:00:00,6.90,140.00
1987-07-25 17:00:00,8.05,160.00
1987-07-25 20:00:00,6.90,150.00
1987-07-25 21:00:00,8.05,190.00
1987-07-25 22:00:00,5.75,200.00
1987-07-26 00:00:00,9.20,200.00
1987-07-26 02:00:00,6.90,220.00
1987-07-26 03:00:00,9.20,200.00
1987-07-26 14:00:00,12.65,240.00
1987-07-26 15:00:00,14.95,240.00
1987-07-26 16:00:00,13.80,240.00
1987-07-26 17:00:00,16.09,260.00
1987-07-26 19:00:00,11.50,260.00
1987-07-26 20:00:00,11.50,260.00
1987-07-26 21:00:00,13.80,250.00
1987-07-27 01:00:00,16.09,260.00
1987-07-27 02:00:00,14.95,260.00
1987-07-27 03:00:00,14.95,280.00
1987-07-27 14:00:00,11.50,280.00
1987-07-27 15:00:00,9.20,290.00
1987-07-27 16:00:00,12.65,290.00
1987-07-27 17:00:00,11.50,310.00
1987-07-27 18:00:00,11.50,310.00
1987-07-27 19:00:00,11.50,300.00
1987-07-27 20:00:00,10.35,290.00
1987-07-27 21:00:00,11.50,290.00
1987-07-27 22:00:00,9.20,280.00
1987-07-27 23:00:00,11.50,310.00
1987-07-28 00:00:00,11.50,300.00
1987-07-28 02:00:00,10.35,290.00
1987-07-28 03:00:00,9.20,300.00
1987-07-28 15:00:00,5.75,300.00
1987-07-28 16:00:00,8.05,310.00
1987-07-28 18:00:00,11.50,310.00
1987-07-28 19:00:00,10.35,300.00
1987-07-28 20:00:00,11.50,300.00
1987-07-28 22:00:00,11.50,200.00
1987-07-28 23:00:00,13.80,290.00
1987-07-29 01:00:00,9.20,310.00
1987-07-29 02:00:00,8.05,320.00
1987-07-29 13:00:00,8.05,20.00
1987-07-29 15:00:00,9.20,30.00
1987-07-29 16:00:00,10.35,30.00
1987-07-29 18:00:00,10.35,330.00
1987-07-29 20:00:00,10.35,10.00
1987-07-29 21:00:00,8.05,340.00
1987-07-29 23:00:00,6.90,360.00
1987-07-30 00:00:00,6.90,340.00
1987-07-30 01:00:00,11.50,340.00
1987-07-30 04:00:00,11.50,350.00
1987-07-30 05:00:00,8.05,340.00
1987-07-30 13:00:00,4.60,10.00
1987-07-30 14:00:00,3.45,20.00
1987-07-30 15:00:00,3.45,40.00
1987-07-30 16:00:00,0.00,0.00
1987-07-30 17:00:00,0.00,0.00
1987-07-30 18:00:00,0.00,0.00
1987-07-30 19:00:00,3.45,90.00
1987-07-30 20:00:00,4.60,30.00
1987-07-30 21:00:00,0.00,0.00
1987-07-30 23:00:00,8.05,60.00
1987-07-31 01:00:00,11.50,30.00
1987-07-31 02:00:00,10.35,30.00
1987-07-31 03:00:00,11.50,40.00
1987-07-31 13:00:00,18.41,50.00
1987-07-31 14:00:00,18.41,60.00
1987-07-31 15:00:00,19.55,50.00
1987-07-31 16:00:00,17.25,50.00
1987-07-31 17:00:00,17.25,50.00
1987-07-31 18:00:00,18.41,50.00
1987-07-31 19:00:00,18.41,50.00
1987-07-31 20:00:00,19.55,60.00
1987-07-31 21:00:00,21.84,70.00
1987-07-31 22:00:00,20.70,70.00
1987-07-31 23:00:00,19.55,70.00
1987-08-02 00:00:00,17.25,70.00
1987-08-02 01:00:00,17.25,70.00
1987-08-02 02:00:00,19.55,70.00
1987-08-02 03:00:00,19.55,70.00
1987-08-02 13:00:00,16.09,80.00
1987-08-02 15:00:00,16.09,80.00
1987-08-02 16:00:00,17.25,90.00
1987-08-02 17:00:00,18.41,90.00
1987-08-02 18:00:00,17.25,80.00
1987-08-02 19:00:00,14.95,90.00
1987-08-02 20:00:00,17.25,80.00
1987-08-02 21:00:00,17.25,80.00
1987-08-02 22:00:00,13.80,90.00
1987-08-02 23:00:00,14.95,80.00
1987-08-03 00:00:00,17.25,80.00
1987-08-03 01:00:00,13.80,80.00
1987-08-03 02:00:00,17.25,70.00
1987-08-03 03:00:00,18.41,80.00
1987-08-03 13:00:00,8.05,80.00
1987-08-03 14:00:00,8.05,80.00
1987-08-03 15:00:00,11.50,80.00
1987-08-03 16:00:00,14.95,80.00
1987-08-03 17:00:00,18.41,80.00
1987-08-03 18:00:00,17.25,70.00
1987-08-03 19:00:00,17.25,80.00
1987-08-03 20:00:00,17.25,80.00
1987-08-03 21:00:00,17.25,80.00
1987-08-03 22:00:00,17.25,80.00
1987-08-03 23:00:00,16.09,70.00
1987-08-04 01:00:00,18.41,80.00
1987-08-04 02:00:00,16.09,80.00
1987-08-04 03:00:00,17.25,80.00
1987-08-04 13:00:00,13.80,60.00
1987-08-04 14:00:00,11.50,70.00
1987-08-04 15:00:00,13.80,80.00
1987-08-04 16:00:00,16.09,80.00
1987-08-04 18:00:00,18.41,80.00
1987-08-04 19:00:00,16.09,70.00
1987-08-04 20:00:00,19.55,80.00
1987-08-04 21:00:00,18.41,80.00
1987-08-04 22:00:00,18.41,80.00
1987-08-04 23:00:00,18.41,70.00
1987-08-05 00:00:00,19.55,80.00
1987-08-05 02:00:00,23.00,60.00
1987-08-05 03:00:00,20.70,70.00
1987-08-05 14:00:00,13.80,40.00
1987-08-05 15:00:00,14.95,60.00
1987-08-05 16:00:00,18.41,60.00
1987-08-05 17:00:00,18.41,70.00
1987-08-05 18:00:00,18.41,60.00
1987-08-05 19:00:00,18.41,50.00
1987-08-05 20:00:00,19.55,50.00
1987-08-05 21:00:00,19.55,50.00
1987-08-05 22:00:00,19.55,50.00
1987-08-05 23:00:00,19.55,60.00
1987-08-06 00:00:00,19.55,50.00
1987-08-06 01:00:00,19.55,50.00
1987-08-06 02:00:00,18.41,60.00
1987-08-06 03:00:00,18.41,60.00
1987-08-06 14:00:00,8.05,50.00
1987-08-06 15:00:00,9.20,40.00
1987-08-06 16:00:00,9.20,50.00
1987-08-06 17:00:00,9.20,60.00
1987-08-06 18:00:00,9.20,70.00
1987-08-06 19:00:00,9.20,20.00
1987-08-06 20:00:00,8.05,40.00
1987-08-06 21:00:00,11.50,70.00
1987-08-06 22:00:00,11.50,40.00
1987-08-07 00:00:00,11.50,30.00
1987-08-07 01:00:00,6.90,40.00
1987-08-07 02:00:00,6.90,40.00
1987-08-07 03:00:00,8.05,40.00
1987-08-07 14:00:00,5.75,100.00
1987-08-07 15:00:00,6.90,90.00
1987-08-07 16:00:00,9.20,110.00
1987-08-07 17:00:00,9.20,120.00
1987-08-07 19:00:00,11.50,110.00
1987-08-07 20:00:00,11.50,100.00
1987-08-07 21:00:00,9.20,90.00
1987-08-07 22:00:00,6.90,90.00
1987-08-07 23:00:00,6.90,110.00
1987-08-08 00:00:00,6.90,110.00
1987-08-08 01:00:00,3.45,130.00
1987-08-08 02:00:00,3.45,80.00
1987-08-08 14:00:00,5.75,240.00
1987-08-08 15:00:00,6.90,230.00
1987-08-08 16:00:00,5.75,240.00
1987-08-08 17:00:00,11.50,250.00
1987-08-08 18:00:00,8.05,240.00
1987-08-08 19:00:00,6.90,240.00
1987-08-08 20:00:00,9.20,230.00
1987-08-08 21:00:00,9.20,230.00
1987-08-08 22:00:00,12.65,240.00
1987-08-08 23:00:00,14.95,270.00
1987-08-09 00:00:00,11.50,320.00
1987-08-09 01:00:00,9.20,290.00
1987-08-09 02:00:00,9.20,280.00
1987-08-09 03:00:00,16.09,280.00
1987-08-09 14:00:00,13.80,290.00
1987-08-09 15:00:00,14.95,290.00
1987-08-09 16:00:00,16.09,280.00
1987-08-09 17:00:00,13.80,290.00
1987-08-09 18:00:00,12.65,300.00
1987-08-09 19:00:00,11.50,290.00
1987-08-09 20:00:00,9.20,300.00
1987-08-09 21:00:00,11.50,310.00
1987-08-09 22:00:00,6.90,270.00
1987-08-09 23:00:00,5.75,330.00
1987-08-10 00:00:00,6.90,250.00
1987-08-10 03:00:00,5.75,30.00
1987-08-10 14:00:00,6.90,70.00
1987-08-10 17:00:00,6.90,70.00
1987-08-10 18:00:00,8.05,100.00
1987-08-10 19:00:00,11.50,90.00
1987-08-10 20:00:00,11.50,80.00
1987-08-10 21:00:00,11.50,90.00
1987-08-10 23:00:00,13.80,80.00
1987-08-11 01:00:00,18.41,90.00
1987-08-11 02:00:00,13.80,80.00
1987-08-11 03:00:00,17.25,90.00
1987-08-11 14:00:00,11.50,90.00
1987-08-11 15:00:00,18.41,80.00
1987-08-11 16:00:00,18.41,80.00
1987-08-11 17:00:00,19.55,90.00
1987-08-11 18:00:00,14.95,100.00
1987-08-11 20:00:00,16.09,80.00
1987-08-11 21:00:00,17.25,80.00
1987-08-11 22:00:00,17.25,80.00
1987-08-11 23:00:00,16.09,80.00
1987-08-12 00:00:00,18.41,80.00
1987-08-12 01:00:00,16.09,90.00
1987-08-12 02:00:00,17.25,80.00
1987-08-12 03:00:00,17.25,90.00
1987-08-12 14:00:00,8.05,80.00
1987-08-12 15:00:00,8.05,80.00
1987-08-12 16:00:00,8.05,90.00
1987-08-12 17:00:00,6.90,80.00
1987-08-12 18:00:00,4.60,80.00
1987-08-12 19:00:00,0.00,0.00
1987-08-12 20:00:00,4.60,80.00
1987-08-12 21:00:00,6.90,100.00
1987-08-12 22:00:00,6.90,60.00
1987-08-12 23:00:00,6.90,70.00
1987-08-13 00:00:00,8.05,70.00
1987-08-13 01:00:00,8.05,70.00
1987-08-13 02:00:00,8.05,70.00
1987-08-13 03:00:00,6.90,60.00
1987-08-13 15:00:00,0.00,0.00
1987-08-13 16:00:00,0.00,0.00
1987-08-13 17:00:00,3.45,270.00
1987-08-13 18:00:00,6.90,260.00
1987-08-13 19:00:00,5.75,270.00
1987-08-13 20:00:00,6.90,270.00
1987-08-13 21:00:00,6.90,260.00
1987-08-13 23:00:00,9.20,290.00
1987-08-14 00:00:00,5.75,310.00
1987-08-14 01:00:00,3.45,340.00
1987-08-14 02:00:00,4.60,340.00
1987-08-14 03:00:00,5.75,350.00
1987-08-14 14:00:00,5.75,300.00
1987-08-14 15:00:00,9.20,320.00
1987-08-14 16:00:00,8.05,310.00
1987-08-14 17:00:00,8.05,300.00
1987-08-14 18:00:00,6.90,290.00
1987-08-14 19:00:00,11.50,280.00
1987-08-14 20:00:00,9.20,310.00
1987-08-14 21:00:00,8.05,300.00
1987-08-14 22:00:00,8.05,300.00
1987-08-14 23:00:00,8.05,280.00
1987-08-15 00:00:00,11.50,280.00
1987-08-15 01:00:00,6.90,300.00
1987-08-15 02:00:00,9.20,300.00
1987-08-15 03:00:00,6.90,300.00
1987-08-15 15:00:00,0.00,0.00
1987-08-15 16:00:00,0.00,0.00
1987-08-15 17:00:00,8.05,240.00
1987-08-15 18:00:00,5.75,230.00
1987-08-15 19:00:00,6.90,240.00
1987-08-15 20:00:00,4.60,280.00
1987-08-15 21:00:00,9.20,270.00
1987-08-15 22:00:00,0.00,0.00
1987-08-15 23:00:00,4.60,270.00
1987-08-16 00:00:00,9.20,280.00
1987-08-16 01:00:00,5.75,310.00
1987-08-16 02:00:00,5.75,340.00
1987-08-16 03:00:00,4.60,10.00
1987-08-16 14:00:00,0.00,0.00
1987-08-16 16:00:00,4.60,120.00
1987-08-16 17:00:00,4.60,140.00
1987-08-16 18:00:00,0.00,0.00
1987-08-16 19:00:00,6.90,270.00
1987-08-16 20:00:00,5.75,280.00
1987-08-16 21:00:00,6.90,250.00
1987-08-16 22:00:00,9.20,310.00
1987-08-16 23:00:00,3.45,330.00
1987-08-17 00:00:00,8.05,310.00
1987-08-17 01:00:00,8.05,320.00
1987-08-17 02:00:00,11.50,340.00
1987-08-17 03:00:00,8.05,350.00
1987-08-17 15:00:00,3.45,80.00
1987-08-17 16:00:00,3.45,80.00
1987-08-17 17:00:00,5.75,70.00
1987-08-17 18:00:00,6.90,90.00
1987-08-17 19:00:00,6.90,90.00
1987-08-17 20:00:00,8.05,120.00
1987-08-17 21:00:00,6.90,100.00
1987-08-17 22:00:00,0.00,0.00
1987-08-17 23:00:00,0.00,0.00
1987-08-18 00:00:00,3.45,120.00
1987-08-18 01:00:00,3.45,100.00
1987-08-18 02:00:00,9.20,100.00
1987-08-18 14:00:00,8.05,220.00
1987-08-18 15:00:00,8.05,210.00
1987-08-18 16:00:00,4.60,210.00
1987-08-18 17:00:00,11.50,210.00
1987-08-18 18:00:00,11.50,240.00
1987-08-18 19:00:00,14.95,230.00
1987-08-18 20:00:00,9.20,240.00
1987-08-18 21:00:00,9.20,270.00
1987-08-18 22:00:00,4.60,280.00
1987-08-19 02:00:00,18.41,280.00
1987-08-19 03:00:00,13.80,290.00
1987-08-19 14:00:00,5.75,310.00
1987-08-19 15:00:00,6.90,280.00
1987-08-19 16:00:00,6.90,270.00
1987-08-19 17:00:00,10.35,270.00
1987-08-19 18:00:00,6.90,240.00
1987-08-19 19:00:00,6.90,230.00
1987-08-19 20:00:00,10.35,220.00
1987-08-19 21:00:00,9.20,220.00
1987-08-19 22:00:00,13.80,210.00
1987-08-19 23:00:00,14.95,220.00
1987-08-20 00:00:00,13.80,230.00
1987-08-20 14:00:00,12.65,280.00
1987-08-20 15:00:00,12.65,290.00
1987-08-20 16:00:00,10.35,300.00
1987-08-20 23:00:00,9.20,210.00
1987-08-21 00:00:00,6.90,210.00
1987-08-21 01:00:00,6.90,200.00
1987-08-21 02:00:00,5.75,210.00
1987-08-21 03:00:00,5.75,210.00
1987-08-21 14:00:00,13.80,230.00
1987-08-21 16:00:00,13.80,230.00
1987-08-21 17:00:00,11.50,240.00
1987-08-21 18:00:00,13.80,240.00
1987-08-21 19:00:00,16.09,240.00
1987-08-21 20:00:00,18.41,250.00
1987-08-21 21:00:00,19.55,260.00
1987-08-21 22:00:00,18.41,260.00
1987-08-21 23:00:00,16.09,260.00
1987-08-22 00:00:00,11.50,250.00
1987-08-22 01:00:00,11.50,260.00
1987-08-22 02:00:00,13.80,260.00
1987-08-22 03:00:00,11.50,280.00
1987-08-22 14:00:00,10.35,200.00
1987-08-22 16:00:00,9.20,210.00
1987-08-22 17:00:00,11.50,220.00
1987-08-22 18:00:00,6.90,240.00
1987-08-22 19:00:00,5.75,210.00
1987-08-22 21:00:00,11.50,220.00
1987-08-22 22:00:00,16.09,230.00
1987-08-22 23:00:00,16.09,220.00
1987-08-23 00:00:00,13.80,240.00
1987-08-23 01:00:00,18.41,280.00
1987-08-23 02:00:00,10.35,260.00
1987-08-23 03:00:00,8.05,230.00
1987-08-23 14:00:00,9.20,230.00
1987-08-23 16:00:00,9.20,230.00
1987-08-23 17:00:00,6.90,210.00
1987-08-23 18:00:00,9.20,230.00
1987-08-23 19:00:00,8.05,230.00
1987-08-23 20:00:00,6.90,210.00
1987-08-23 21:00:00,11.50,200.00
1987-08-23 22:00:00,9.20,240.00
1987-08-23 23:00:00,5.75,240.00
1987-08-24 00:00:00,4.60,240.00
1987-08-24 01:00:00,9.20,260.00
1987-08-24 02:00:00,10.35,270.00
1987-08-24 03:00:00,8.05,290.00
1987-08-24 15:00:00,13.80,240.00
1987-08-24 16:00:00,16.09,260.00
1987-08-24 17:00:00,18.41,260.00
1987-08-24 18:00:00,16.09,270.00
1987-08-24 19:00:00,16.09,260.00
1987-08-24 20:00:00,17.25,260.00
1987-08-24 21:00:00,10.35,250.00
1987-08-24 22:00:00,10.35,240.00
1987-08-24 23:00:00,13.80,240.00
1987-08-25 00:00:00,11.50,260.00
1987-08-25 01:00:00,13.80,270.00
1987-08-25 02:00:00,11.50,280.00
1987-08-25 03:00:00,9.20,290.00
1987-08-25 14:00:00,3.45,240.00
1987-08-25 15:00:00,0.00,0.00
1987-08-25 17:00:00,0.00,0.00
1987-08-25 18:00:00,3.45,190.00
1987-08-25 20:00:00,11.50,180.00
1987-08-25 22:00:00,10.35,250.00
1987-08-25 23:00:00,17.25,270.00
1987-08-26 02:00:00,6.90,280.00
1987-08-26 03:00:00,10.35,320.00
1987-08-26 14:00:00,4.60,330.00
1987-08-26 15:00:00,11.50,300.00
1987-08-26 16:00:00,12.65,300.00
1987-08-26 17:00:00,11.50,300.00
1987-08-26 18:00:00,12.65,290.00
1987-08-26 19:00:00,10.35,300.00
1987-08-26 20:00:00,10.35,290.00
1987-08-26 21:00:00,10.35,270.00
1987-08-26 22:00:00,9.20,260.00
1987-08-26 23:00:00,6.90,270.00
1987-08-27 00:00:00,8.05,260.00
1987-08-27 02:00:00,4.60,260.00
1987-08-27 14:00:00,4.60,230.00
1987-08-27 15:00:00,5.75,220.00
1987-08-27 16:00:00,14.95,240.00
1987-08-27 18:00:00,17.25,240.00
1987-08-27 19:00:00,19.55,240.00
1987-08-27 20:00:00,11.50,240.00
1987-08-27 21:00:00,20.70,270.00
1987-08-27 23:00:00,16.09,310.00
1987-08-28 01:00:00,16.09,310.00
1987-08-28 02:00:00,16.09,310.00
1987-08-28 03:00:00,13.80,310.00
1987-08-28 14:00:00,11.50,260.00
1987-08-28 15:00:00,9.20,260.00
1987-08-28 17:00:00,11.50,260.00
1987-08-28 18:00:00,10.35,300.00
1987-08-28 19:00:00,9.20,260.00
1987-08-28 20:00:00,11.50,230.00
1987-08-28 21:00:00,10.35,270.00
1987-08-28 22:00:00,5.75,250.00
1987-08-28 23:00:00,4.60,260.00
1987-08-29 00:00:00,4.60,260.00
1987-08-29 01:00:00,4.60,300.00
1987-08-29 03:00:00,5.75,70.00
1987-08-29 14:00:00,13.80,350.00
1987-08-29 15:00:00,11.50,330.00
1987-08-29 17:00:00,8.05,310.00
1987-08-29 18:00:00,9.20,310.00
1987-08-29 19:00:00,11.50,310.00
1987-08-29 21:00:00,16.09,300.00
1987-08-29 22:00:00,12.65,320.00
1987-08-29 23:00:00,11.50,320.00
1987-08-30 01:00:00,14.95,320.00
1987-08-30 02:00:00,11.50,300.00
1987-08-30 03:00:00,11.50,290.00
1987-08-30 14:00:00,6.90,240.00
1987-08-30 15:00:00,5.75,240.00
1987-08-30 16:00:00,8.05,210.00
1987-08-30 17:00:00,11.50,200.00
1987-08-30 18:00:00,9.20,230.00
1987-08-30 19:00:00,10.35,230.00
1987-08-30 20:00:00,8.05,220.00
1987-08-30 21:00:00,10.35,240.00
1987-08-30 22:00:00,9.20,270.00
1987-08-30 23:00:00,11.50,280.00
1987-08-31 00:00:00,10.35,260.00
1987-08-31 01:00:00,14.95,260.00
1987-08-31 02:00:00,12.65,270.00
1987-08-31 03:00:00,14.95,250.00
1987-08-31 14:00:00,10.35,230.00
1987-08-31 15:00:00,11.50,240.00
1987-08-31 16:00:00,10.35,240.00
1987-08-31 17:00:00,10.35,250.00
1987-08-31 18:00:00,11.50,250.00
1987-08-31 19:00:00,9.20,260.00
1987-08-31 20:00:00,5.75,250.00
1987-08-31 22:00:00,4.60,240.00
1987-08-31 23:00:00,4.60,260.00
1987-09-01 01:00:00,4.60,360.00
1987-09-01 02:00:00,4.60,340.00
1987-09-01 03:00:00,3.45,340.00
1987-09-01 14:00:00,3.45,60.00
1987-09-01 15:00:00,5.75,50.00
1987-09-01 16:00:00,5.75,50.00
1987-09-01 17:00:00,5.75,70.00
1987-09-01 18:00:00,8.05,60.00
1987-09-01 19:00:00,9.20,60.00
1987-09-01 20:00:00,10.35,60.00
1987-09-01 21:00:00,10.35,50.00
1987-09-01 22:00:00,9.20,50.00
1987-09-02 00:00:00,9.20,70.00
1987-09-02 01:00:00,12.65,60.00
1987-09-02 02:00:00,9.20,60.00
1987-09-02 03:00:00,9.20,80.00
1987-09-02 14:00:00,6.90,60.00
1987-09-02 15:00:00,9.20,50.00
1987-09-02 16:00:00,6.90,50.00
1987-09-02 17:00:00,8.05,60.00
1987-09-02 18:00:00,9.20,60.00
1987-09-02 20:00:00,9.20,50.00
1987-09-02 22:00:00,9.20,80.00
1987-09-02 23:00:00,11.50,60.00
1987-09-03 00:00:00,11.50,60.00
1987-09-03 01:00:00,12.65,80.00
1987-09-03 02:00:00,11.50,60.00
1987-09-03 15:00:00,20.70,60.00
1987-09-03 17:00:00,5.75,60.00
1987-09-03 19:00:00,20.70,60.00
1987-09-03 20:00:00,23.00,70.00