ts,ws,wd
1980-01-01T00:00:00Z,11.5,26.23
1980-01-01T01:00:00Z,11.5,29.37
1980-01-01T02:00:00Z,11.5,32
1980-01-01T03:00:00Z,11.5,33.89
1980-01-01T04:00:00Z,11.5,31.99
1980-01-01T05:00:00Z,11.5,30.6
1980-01-01T06:00:00Z,11.5,26.8
1980-01-01T07:00:00Z,11.5,22.87
1980-01-01T08:00:00Z,11.5,19.68
1980-01-01T09:00:00Z,11.5,19.48
1980-01-01T10:00:00Z,11.5,19.47
1980-01-01T11:00:00Z,11.5,21.71
1980-01-01T12:00:00Z,11.5,23.24
1980-01-01T13:00:00Z,12.08,25.57
1980-01-01T14:00:00Z,12.65,28.57
1980-01-01T15:00:00Z,12.65,30.13
1980-01-01T16:00:00Z,12.65,31.05
1980-01-01T17:00:00Z,12.65,31.19
1980-01-01T18:00:00Z,12.65,30.69
1980-01-01T19:00:00Z,13.8,31.16
1980-01-01T20:00:00Z,12.65,31.68
1980-01-01T21:00:00Z,12.65,29.19
1980-01-01T22:00:00Z,12.65,26.45
1980-01-01T23:00:00Z,12.65,26.21
1980-01-02T00:00:00Z,12.65,25.56
1980-01-02T01:00:00Z,12.65,25.6
1980-01-02T02:00:00Z,12.65,27.48
1980-01-02T03:00:00Z,12.65,28.32
1980-01-02T04:00:00Z,12.65,27.59
1980-01-02T05:00:00Z,13.8,25.27
1980-01-02T06:00:00Z,13.8,24.17
1980-01-02T07:00:00Z,13.8,24.53
1980-01-02T08:00:00Z,13.8,25.31
1980-01-02T09:00:00Z,13.8,25.77
1980-01-02T10:00:00Z,12.65,25.87
1980-01-02T11:00:00Z,12.65,26.64
1980-01-02T12:00:00Z,12.65,26.69
1980-01-02T13:00:00Z,12.65,28.15
1980-01-02T14:00:00Z,13.8,29.99
1980-01-02T15:00:00Z,13.8,31.38
1980-01-02T16:00:00Z,12.65,31.87
1980-01-02T17:00:00Z,12.65,33.08
1980-01-02T18:00:00Z,12.65,33.94
1980-01-02T19:00:00Z,12.65,33.77
1980-01-02T20:00:00Z,12.65,33.64
1980-01-02T21:00:00Z,11.5,32.6
1980-01-02T22:00:00Z,11.5,31.97
1980-01-02T23:00:00Z,11.5,33.68
1980-01-03T00:00:00Z,12.65,33.98
1980-01-03T01:00:00Z,12.65,37.92
1980-01-03T02:00:00Z,12.65,39.55
1980-01-03T03:00:00Z,12.65,39.64
1980-01-03T04:00:00Z,12.65,39.12
1980-01-03T05:00:00Z,11.5,38.72
1980-01-03T06:00:00Z,11.5,38.98
1980-01-03T07:00:00Z,11.5,38.19
1980-01-03T08:00:00Z,10.35,36.32
1980-01-03T09:00:00Z,9.2,35.39
1980-01-03T10:00:00Z,9.2,33.37
1980-01-03T11:00:00Z,8.05,28.79
1980-01-03T12:00:00Z,6.9,27.5
1980-01-03T13:00:00Z,6.9,29.02
1980-01-03T14:00:00Z,6.9,36.29
1980-01-03T15:00:00Z,8.05,42.44
1980-01-03T16:00:00Z,8.05,44.93
1980-01-03T17:00:00Z,8.05,46.4
1980-01-03T18:00:00Z,8.05,45.72
1980-01-03T19:00:00Z,8.05,41.09
1980-01-03T20:00:00Z,6.9,39.02
1980-01-03T21:00:00Z,6.9,36.66
1980-01-03T22:00:00Z,5.75,26.54
1980-01-03T23:00:00Z,5.75,20.01
1980-01-04T00:00:00Z,4.6,353.85
1980-01-04T01:00:00Z,4.6,346.8
1980-01-04T02:00:00Z,4.6,6.35
1980-01-04T03:00:00Z,4.6,13.54
1980-01-04T04:00:00Z,4.6,2.22
1980-01-04T05:00:00Z,4.6,343.39
1980-01-04T06:00:00Z,4.6,326.37
1980-01-04T07:00:00Z,4.6,348.6
1980-01-04T08:00:00Z,3.45,13
1980-01-04T09:00:00Z,3.45,25.1
1980-01-04T10:00:00Z,0,14.18
1980-01-04T11:00:00Z,3.45,37.36
1980-01-04T12:00:00Z,4.6,46.57
1980-01-04T13:00:00Z,4.6,42.17
1980-01-04T14:00:00Z,0,7.12
1980-01-04T15:00:00Z,3.45,32.86
1980-01-04T16:00:00Z,0,59.03
1980-01-04T17:00:00Z,0,59.27
1980-01-04T18:00:00Z,0,60.83
1980-01-04T19:00:00Z,0,117.75
1980-01-04T20:00:00Z,0,134.93
1980-01-04T21:00:00Z,0,139.35
1980-01-04T22:00:00Z,0,123.33
1980-01-04T23:00:00Z,0,100.75
1980-01-05T00:00:00Z,0,327.68
1980-01-05T01:00:00Z,0,311.54
1980-01-05T02:00:00Z,0,175.53
1980-01-05T03:00:00Z,0,184.68
1980-01-05T04:00:00Z,0,199.53
1980-01-05T05:00:00Z,0,41.16
1980-01-05T06:00:00Z,0,52.59
1980-01-05T07:00:00Z,0,30.94
1980-01-05T08:00:00Z,4.6,42.38
1980-01-05T09:00:00Z,5.75,40.08
1980-01-05T10:00:00Z,5.75,34.72
1980-01-05T11:00:00Z,4.6,41.35
1980-01-05T12:00:00Z,4.6,42.49
1980-01-05T13:00:00Z,3.45,38.84
1980-01-05T14:00:00Z,0,28.57
1980-01-05T15:00:00Z,0,13.79
1980-01-05T16:00:00Z,0,8.05
1980-01-05T17:00:00Z,0,349.66
1980-01-05T18:00:00Z,0,333.18
1980-01-05T19:00:00Z,0,325.87
1980-01-05T20:00:00Z,0,330.22
1980-01-05T21:00:00Z,0,321.91
1980-01-05T22:00:00Z,0,314.1
1980-01-05T23:00:00Z,0,333.32
1980-01-06T00:00:00Z,0,287.84
1980-01-06T01:00:00Z,0,278.64
1980-01-06T02:00:00Z,0,285.67
1980-01-06T03:00:00Z,0,290.41
1980-01-06T04:00:00Z,0,296.15
1980-01-06T05:00:00Z,0,304.08
1980-01-06T06:00:00Z,0,315.32
1980-01-06T07:00:00Z,0,317.92
1980-01-06T08:00:00Z,0,309.61
1980-01-06T09:00:00Z,0,310.96
1980-01-06T10:00:00Z,0,309.69
1980-01-06T11:00:00Z,0,293.17
1980-01-06T12:00:00Z,0,317.09
1980-01-06T13:00:00Z,0,325.71
1980-01-06T14:00:00Z,0,324.39
1980-01-06T15:00:00Z,0,338.18
1980-01-06T16:00:00Z,0,348.6
1980-01-06T17:00:00Z,0,354.99
1980-01-06T18:00:00Z,0,336.8
1980-01-06T19:00:00Z,0,301.21
1980-01-06T20:00:00Z,0,300.08
1980-01-06T21:00:00Z,0,313.09
1980-01-06T22:00:00Z,0,321.54
1980-01-06T23:00:00Z,0,316.12
1980-01-07T00:00:00Z,3.45,350.37
1980-01-07T01:00:00Z,2.3,343.15
1980-01-07T02:00:00Z,3.45,331.3
1980-01-07T03:00:00Z,3.45,330.74
1980-01-07T04:00:00Z,4.03,336.94
1980-01-07T05:00:00Z,3.45,349.06
1980-01-07T06:00:00Z,4.37,6.04
1980-01-07T07:00:00Z,4.6,5.4
1980-01-07T08:00:00Z,4.6,2.45
1980-01-07T09:00:00Z,5.75,9.55
1980-01-07T10:00:00Z,6.9,19.37
1980-01-07T11:00:00Z,8.05,27.31
1980-01-07T12:00:00Z,8.05,31.12
1980-01-07T13:00:00Z,9.2,34.68
1980-01-07T14:00:00Z,9.2,34.76
1980-01-07T15:00:00Z,9.2,33.31
1980-01-07T16:00:00Z,9.2,31.04
1980-01-07T17:00:00Z,8.05,28.18
1980-01-07T18:00:00Z,6.9,16.13
1980-01-07T19:00:00Z,6.9,6.36
1980-01-07T20:00:00Z,6.9,6.46
1980-01-07T21:00:00Z,6.9,8.31
1980-01-07T22:00:00Z,8.05,21.7
1980-01-07T23:00:00Z,9.2,36.46
1980-01-08T00:00:00Z,11.5,42.72
1980-01-08T01:00:00Z,11.5,48.42
1980-01-08T02:00:00Z,11.5,49.06
1980-01-08T03:00:00Z,12.65,50.26
1980-01-08T04:00:00Z,11.5,48.53
1980-01-08T05:00:00Z,11.5,45.45
1980-01-08T06:00:00Z,9.2,39.91
1980-01-08T07:00:00Z,6.9,22.07
1980-01-08T08:00:00Z,5.75,347.83
1980-01-08T09:00:00Z,5.75,328.4
1980-01-08T10:00:00Z,5.75,329.06
1980-01-08T11:00:00Z,4.6,340.67
1980-01-08T12:00:00Z,4.6,354.54
1980-01-08T13:00:00Z,3.45,349.55
1980-01-08T14:00:00Z,3.45,349
1980-01-08T15:00:00Z,3.45,345.89
1980-01-08T16:00:00Z,3.45,353.41
1980-01-08T17:00:00Z,4.6,33.32
1980-01-08T18:00:00Z,5.75,56.94
1980-01-08T19:00:00Z,6.9,45.96
1980-01-08T20:00:00Z,8.05,38.53
1980-01-08T21:00:00Z,8.05,23.53
1980-01-08T22:00:00Z,8.05,13.37
1980-01-08T23:00:00Z,8.05,7.74
1980-01-09T00:00:00Z,9.2,6.35
1980-01-09T01:00:00Z,9.2,358.36
1980-01-09T02:00:00Z,8.05,354.82
1980-01-09T03:00:00Z,6.9,354.76
1980-01-09T04:00:00Z,6.9,354.4
1980-01-09T05:00:00Z,5.75,352.76
1980-01-09T06:00:00Z,5.75,346.89
1980-01-09T07:00:00Z,4.98,345.36
1980-01-09T08:00:00Z,4.6,353.31
1980-01-09T09:00:00Z,4.6,5.76
1980-01-09T10:00:00Z,3.45,15.83
1980-01-09T11:00:00Z,3.45,14.8
1980-01-09T12:00:00Z,0,11.48
1980-01-09T13:00:00Z,0,9.61
1980-01-09T14:00:00Z,0,27.46
1980-01-09T15:00:00Z,0,47.08
1980-01-09T16:00:00Z,3.45,55.38
1980-01-09T17:00:00Z,3.45,59.42
1980-01-09T18:00:00Z,3.45,57.24
1980-01-09T19:00:00Z,3.45,56.41
1980-01-09T20:00:00Z,3.45,56.23
1980-01-09T21:00:00Z,4.6,50.24
1980-01-09T22:00:00Z,4.6,49.91
1980-01-09T23:00:00Z,5.75,52.95
1980-01-10T00:00:00Z,5.75,58.49
1980-01-10T01:00:00Z,6.9,49.09
1980-01-10T02:00:00Z,4.6,37.38
1980-01-10T03:00:00Z,6.9,68.93
1980-01-10T04:00:00Z,11.5,69.05
1980-01-10T05:00:00Z,14.95,59.3
1980-01-10T06:00:00Z,14.95,49.13
1980-01-10T07:00:00Z,11.5,36.45
1980-01-10T08:00:00Z,8.05,41.83
1980-01-10T09:00:00Z,5.75,21.81
1980-01-10T10:00:00Z,6.9,48.72
1980-01-10T11:00:00Z,10.35,55.3
1980-01-10T12:00:00Z,13.8,56.05
1980-01-10T13:00:00Z,16.1,53.19
1980-01-10T14:00:00Z,17.25,45.72
1980-01-10T15:00:00Z,17.25,37.61
1980-01-10T16:00:00Z,14.95,29.76
1980-01-10T17:00:00Z,13.8,28.83
1980-01-10T18:00:00Z,11.5,39.35
1980-01-10T19:00:00Z,11.5,47.49
1980-01-10T20:00:00Z,11.5,43.05
1980-01-10T21:00:00Z,12.65,35.72
1980-01-10T22:00:00Z,13.8,35.76
1980-01-10T23:00:00Z,13.8,40.11
1980-01-11T00:00:00Z,12.65,24.37
1980-01-11T01:00:00Z,11.5,25.09
1980-01-11T02:00:00Z,11.5,21.92
1980-01-11T03:00:00Z,12.65,22.78
1980-01-11T04:00:00Z,13.8,25.27
1980-01-11T05:00:00Z,13.8,26.53
1980-01-11T06:00:00Z,13.8,28.53
1980-01-11T07:00:00Z,12.65,29.65
1980-01-11T08:00:00Z,12.65,28.78
1980-01-11T09:00:00Z,11.5,27.36
1980-01-11T10:00:00Z,12.65,25.67
1980-01-11T11:00:00Z,12.65,24.86
1980-01-11T12:00:00Z,13.8,24.76
1980-01-11T13:00:00Z,13.8,25.63
1980-01-11T14:00:00Z,12.65,26.63
1980-01-11T15:00:00Z,12.65,27.89
1980-01-11T16:00:00Z,12.65,27.08
1980-01-11T17:00:00Z,12.65,27.01
1980-01-11T18:00:00Z,13.8,25.53
1980-01-11T19:00:00Z,14.95,23.99
1980-01-11T20:00:00Z,14.95,23.94
1980-01-11T21:00:00Z,14.95,25.56
1980-01-11T22:00:00Z,14.95,26.98
1980-01-11T23:00:00Z,14.18,27.72
1980-01-12T00:00:00Z,13.8,28.17
1980-01-12T01:00:00Z,13.8,28.34
1980-01-12T02:00:00Z,14.95,26.91
1980-01-12T03:00:00Z,14.95,26.37
1980-01-12T04:00:00Z,14.95,26.08
1980-01-12T05:00:00Z,14.95,25.73
1980-01-12T06:00:00Z,14.95,26.26
1980-01-12T07:00:00Z,16.1,26.7
1980-01-12T08:00:00Z,16.1,27.54
1980-01-12T09:00:00Z,16.1,27.84
1980-01-12T10:00:00Z,16.1,28.1
1980-01-12T11:00:00Z,16.1,28.46
1980-01-12T12:00:00Z,14.95,29.75
1980-01-12T13:00:00Z,14.95,33.42
1980-01-12T14:00:00Z,14.95,35.29
1980-01-12T15:00:00Z,14.95,32.78
1980-01-12T16:00:00Z,14.95,33.2
1980-01-12T17:00:00Z,14.95,35.59
1980-01-12T18:00:00Z,14.95,36.17
1980-01-12T19:00:00Z,16.1,37.04
1980-01-12T20:00:00Z,16.1,36.34
1980-01-12T21:00:00Z,16.1,35.23
1980-01-12T22:00:00Z,14.95,33.59
1980-01-12T23:00:00Z,14.95,32.13
1980-01-13T00:00:00Z,14.95,34.55
1980-01-13T01:00:00Z,14.95,36.8
1980-01-13T02:00:00Z,14.95,35.24
1980-01-13T03:00:00Z,14.95,34.89
1980-01-13T04:00:00Z,14.95,31.77
1980-01-13T05:00:00Z,16.1,28.76
1980-01-13T06:00:00Z,16.1,28.04
1980-01-13T07:00:00Z,14.95,29.02
1980-01-13T08:00:00Z,13.8,31.98
1980-01-13T09:00:00Z,13.8,33.64
1980-01-13T10:00:00Z,12.65,32.81
1980-01-13T11:00:00Z,11.5,29.84
1980-01-13T12:00:00Z,11.5,25.68
1980-01-13T13:00:00Z,11.5,22.03
1980-01-13T14:00:00Z,11.5,20.33
1980-01-13T15:00:00Z,11.5,18.91
1980-01-13T16:00:00Z,11.5,20.02
1980-01-13T17:00:00Z,11.5,21.57
1980-01-13T18:00:00Z,12.65,22.59
1980-01-13T19:00:00Z,12.65,24.02
1980-01-13T20:00:00Z,13.8,24.08
1980-01-13T21:00:00Z,13.8,24.93
1980-01-13T22:00:00Z,13.8,26.31
1980-01-13T23:00:00Z,13.8,27.42
1980-01-14T00:00:00Z,14.95,25.73
1980-01-14T01:00:00Z,14.95,25.43
1980-01-14T02:00:00Z,16.1,26.03
1980-01-14T03:00:00Z,16.1,27.08
1980-01-14T04:00:00Z,16.1,27.58
1980-01-14T05:00:00Z,16.1,28.84
1980-01-14T06:00:00Z,16.1,30.49
1980-01-14T07:00:00Z,14.95,32.45
1980-01-14T08:00:00Z,14.95,32.64
1980-01-14T09:00:00Z,14.95,30
1980-01-14T10:00:00Z,14.95,29.18
1980-01-14T11:00:00Z,14.95,30.43
1980-01-14T12:00:00Z,13.8,31.54
1980-01-14T13:00:00Z,13.8,27.93
1980-01-14T14:00:00Z,13.8,25.86
1980-01-14T15:00:00Z,12.65,27.51
1980-01-14T16:00:00Z,11.5,26.7
1980-01-14T17:00:00Z,11.5,24.57
1980-01-14T18:00:00Z,10.35,23.36
1980-01-14T19:00:00Z,10.35,23.53
1980-01-14T20:00:00Z,10.35,27.59
1980-01-14T21:00:00Z,10.35,26.79
1980-01-14T22:00:00Z,9.2,29.12
1980-01-14T23:00:00Z,8.05,21.48
1980-01-15T00:00:00Z,12.65,23.39
1980-01-15T01:00:00Z,10.35,31.12
1980-01-15T02:00:00Z,8.05,26.36
1980-01-15T03:00:00Z,6.9,23.19
1980-01-15T04:00:00Z,8.05,31.18
1980-01-15T05:00:00Z,5.75,49.64
1980-01-15T06:00:00Z,5.75,29.63
1980-01-15T07:00:00Z,6.9,19.24
1980-01-15T08:00:00Z,9.2,24.75
1980-01-15T09:00:00Z,10.35,25.48
1980-01-15T10:00:00Z,11.5,27.92
1980-01-15T11:00:00Z,11.5,34.24
1980-01-15T12:00:00Z,9.78,38.06
1980-01-15T13:00:00Z,8.05,34.21
1980-01-15T14:00:00Z,6.9,30.88
1980-01-15T15:00:00Z,5.75,27.61
1980-01-15T16:00:00Z,4.6,26.85
1980-01-15T17:00:00Z,4.6,41.06
1980-01-15T18:00:00Z,4.6,48.63
1980-01-15T19:00:00Z,4.6,49.25
1980-01-15T20:00:00Z,4.6,52.54
1980-01-15T21:00:00Z,3.45,51.14
1980-01-15T22:00:00Z,3.45,39.42
1980-01-15T23:00:00Z,3.45,34.63
1980-01-16T00:00:00Z,3.45,41.89
1980-01-16T01:00:00Z,3.45,49.8
1980-01-16T02:00:00Z,3.45,45.46
1980-01-16T03:00:00Z,3.45,46.75
1980-01-16T04:00:00Z,3.45,40.43
1980-01-16T05:00:00Z,4.6,24.85
1980-01-16T06:00:00Z,4.6,18.74
1980-01-16T07:00:00Z,3.45,15.08
1980-01-16T08:00:00Z,3.5,10.32
1980-01-16T09:00:00Z,3.45,14.01
1980-01-16T10:00:00Z,0,25.13
1980-01-16T11:00:00Z,0,35.42
1980-01-16T12:00:00Z,0,51.65
1980-01-16T13:00:00Z,0,61.72
1980-01-16T14:00:00Z,0,70.42
1980-01-16T15:00:00Z,0,80.16
1980-01-16T16:00:00Z,0,81.56
1980-01-16T17:00:00Z,4.6,80.15
1980-01-16T18:00:00Z,3.45,76.96
1980-01-16T19:00:00Z,3.45,77.21
1980-01-16T20:00:00Z,3.45,79.11
1980-01-16T21:00:00Z,3.45,82.94
1980-01-16T22:00:00Z,0,88.74
1980-01-16T23:00:00Z,0,99.67
1980-01-17T00:00:00Z,0,205.91
1980-01-17T01:00:00Z,0,220.34
1980-01-17T02:00:00Z,0,262.45
1980-01-17T03:00:00Z,0,300.52
1980-01-17T04:00:00Z,0,349.15
1980-01-17T05:00:00Z,0,29.84
1980-01-17T06:00:00Z,0,10.27
1980-01-17T07:00:00Z,4.6,15.96
1980-01-17T08:00:00Z,6.9,9.65
1980-01-17T09:00:00Z,6.9,10.62
1980-01-17T10:00:00Z,9.2,4.57
1980-01-17T11:00:00Z,8.05,8.99
1980-01-17T12:00:00Z,4.6,343
1980-01-17T13:00:00Z,0,267.89
1980-01-17T14:00:00Z,3.45,257.82
1980-01-17T15:00:00Z,0,298.74
1980-01-17T16:00:00Z,0,349.65
1980-01-17T17:00:00Z,0,13.19
1980-01-17T18:00:00Z,4.6,25.38
1980-01-17T19:00:00Z,5.75,24.71
1980-01-17T20:00:00Z,5.75,21.08
1980-01-17T21:00:00Z,5.75,25.29
1980-01-17T22:00:00Z,5.75,23.31
1980-01-17T23:00:00Z,5.75,15.06
1980-01-18T00:00:00Z,4.6,22.84
1980-01-18T01:00:00Z,0,75.37
1980-01-18T02:00:00Z,0,120.85
1980-01-18T03:00:00Z,0,34.64
1980-01-18T04:00:00Z,0,75.41
1980-01-18T05:00:00Z,3.45,56.97
1980-01-18T06:00:00Z,4.6,96.09
1980-01-18T07:00:00Z,4.6,138.43
1980-01-18T08:00:00Z,5.75,142.16
1980-01-18T09:00:00Z,8.05,150.36
1980-01-18T10:00:00Z,11.5,143.99
1980-01-18T11:00:00Z,13.8,147.12
1980-01-18T12:00:00Z,16.1,148.47
1980-01-18T13:00:00Z,17.25,153.48
1980-01-18T14:00:00Z,18.4,157.95
1980-01-18T15:00:00Z,19.55,156.83
1980-01-18T16:00:00Z,18.4,154.33
1980-01-18T17:00:00Z,18.4,150.36
1980-01-18T18:00:00Z,18.4,149.15
1980-01-18T19:00:00Z,17.25,149.26
1980-01-18T20:00:00Z,17.25,148.87
1980-01-18T21:00:00Z,17.25,149.94
1980-01-18T22:00:00Z,17.25,154.61
1980-01-18T23:00:00Z,21.85,149.36
1980-01-19T00:00:00Z,9.2,166.22
1980-01-19T01:00:00Z,6.9,174.08
1980-01-19T02:00:00Z,5.75,177.94
1980-01-19T03:00:00Z,4.6,170.75
1980-01-19T04:00:00Z,0,125.94
1980-01-19T05:00:00Z,0,51.15
1980-01-19T06:00:00Z,0,83.74
1980-01-19T07:00:00Z,4.6,85.34
1980-01-19T08:00:00Z,4.6,102.46
1980-01-19T09:00:00Z,4.6,99.96
1980-01-19T10:00:00Z,4.6,94.62
1980-01-19T11:00:00Z,5.75,91.84
1980-01-19T12:00:00Z,3.45,73.88
1980-01-19T13:00:00Z,0,56.92
1980-01-19T14:00:00Z,5.75,101.82
1980-01-19T15:00:00Z,5.75,111.08
1980-01-19T16:00:00Z,5.75,94.98
1980-01-19T17:00:00Z,4.6,71.52
1980-01-19T18:00:00Z,4.6,68.15
1980-01-19T19:00:00Z,3.45,58.66
1980-01-19T20:00:00Z,4.6,103.47
1980-01-19T21:00:00Z,4.6,126.88
1980-01-19T22:00:00Z,4.6,133.77
1980-01-19T23:00:00Z,3.45,117.53
1980-01-20T00:00:00Z,5.75,124.48
1980-01-20T01:00:00Z,8.05,136.36
1980-01-20T02:00:00Z,8.05,144.01
1980-01-20T03:00:00Z,6.9,119.34
1980-01-20T04:00:00Z,9.2,124.62
1980-01-20T05:00:00Z,11.5,140.05
1980-01-20T06:00:00Z,12.65,157.6
1980-01-20T07:00:00Z,16.1,175.45
1980-01-20T08:00:00Z,13.8,169.17
1980-01-20T09:00:00Z,11.5,178.48
1980-01-20T10:00:00Z,5.75,184.64
1980-01-20T11:00:00Z,0,232.6
1980-01-20T12:00:00Z,0,16.08
1980-01-20T13:00:00Z,4.6,39.56
1980-01-20T14:00:00Z,6.9,39.03
1980-01-20T15:00:00Z,9.2,36.66
1980-01-20T16:00:00Z,10.35,34.41
1980-01-20T17:00:00Z,11.5,37.59
1980-01-20T18:00:00Z,12.65,31.8
1980-01-20T19:00:00Z,13.8,29.97
1980-01-20T20:00:00Z,13.8,30.72
1980-01-20T21:00:00Z,11.5,27.7
1980-01-20T22:00:00Z,6.9,27.05
1980-01-20T23:00:00Z,5.75,39.56
1980-01-21T00:00:00Z,8.05,9.84
1980-01-21T01:00:00Z,9.2,15.31
1980-01-21T02:00:00Z,9.2,27.13
1980-01-21T03:00:00Z,6.9,35.84
1980-01-21T04:00:00Z,3.45,86.52
1980-01-21T05:00:00Z,10.35,145.97
1980-01-21T06:00:00Z,12.65,153.44
1980-01-21T07:00:00Z,11.5,156.29
1980-01-21T08:00:00Z,11.5,157.43
1980-01-21T09:00:00Z,10.35,159.07
1980-01-21T10:00:00Z,11.5,159.04
1980-01-21T11:00:00Z,11.5,160.69
1980-01-21T12:00:00Z,11.5,161.8
1980-01-21T13:00:00Z,9.2,164.15
1980-01-21T14:00:00Z,6.9,167.78
1980-01-21T15:00:00Z,5.75,168.95
1980-01-21T16:00:00Z,3.45,173.43
1980-01-21T17:00:00Z,0,148.82
1980-01-21T18:00:00Z,0,97.54
1980-01-21T19:00:00Z,4.6,16.47
1980-01-21T20:00:00Z,6.9,23.38
1980-01-21T21:00:00Z,8.05,28.62
1980-01-21T22:00:00Z,8.05,29.22
1980-01-21T23:00:00Z,8.05,22.54
1980-01-22T00:00:00Z,9.2,21.42
1980-01-22T01:00:00Z,8.05,28.69
1980-01-22T02:00:00Z,8.05,26.63
1980-01-22T03:00:00Z,6.9,20.77
1980-01-22T04:00:00Z,6.9,27.66
1980-01-22T05:00:00Z,6.9,30.5
1980-01-22T06:00:00Z,6.9,40.84
1980-01-22T07:00:00Z,5.75,39.52
1980-01-22T08:00:00Z,5.75,35.87
1980-01-22T09:00:00Z,4.6,38.21
1980-01-22T10:00:00Z,4.6,42.43
1980-01-22T11:00:00Z,4.6,39.71
1980-01-22T12:00:00Z,5.75,37.28
1980-01-22T13:00:00Z,5.75,25.43
1980-01-22T14:00:00Z,6.9,10.73
1980-01-22T15:00:00Z,6.9,9.07
1980-01-22T16:00:00Z,5.75,17.45
1980-01-22T17:00:00Z,0,54.01
1980-01-22T18:00:00Z,4.6,150.48
1980-01-22T19:00:00Z,8.05,180.27
1980-01-22T20:00:00Z,8.05,184.36
1980-01-22T21:00:00Z,9.2,180.78
1980-01-22T22:00:00Z,9.2,178.12
1980-01-22T23:00:00Z,9.2,178.5
1980-01-23T00:00:00Z,9.2,194.22
1980-01-23T01:00:00Z,9.2,178.34
1980-01-23T02:00:00Z,10.35,172.01
1980-01-23T03:00:00Z,10.35,169.96
1980-01-23T04:00:00Z,10.35,170.02
1980-01-23T05:00:00Z,10.35,169.58
1980-01-23T06:00:00Z,10.35,169.08
1980-01-23T07:00:00Z,10.35,169.58
1980-01-23T08:00:00Z,9.2,174.07
1980-01-23T09:00:00Z,8.05,180.48
1980-01-23T10:00:00Z,6.9,184.09
1980-01-23T11:00:00Z,5.75,190.13
1980-01-23T12:00:00Z,4.6,190.27
1980-01-23T13:00:00Z,4.6,189.21
1980-01-23T14:00:00Z,3.45,192.87
1980-01-23T15:00:00Z,0,192.61
1980-01-23T16:00:00Z,0,190.58
1980-01-23T17:00:00Z,0,185.92
1980-01-23T18:00:00Z,0,171.48
1980-01-23T19:00:00Z,0,172.79
1980-01-23T20:00:00Z,0,179.07
1980-01-23T21:00:00Z,0,179.89
1980-01-23T22:00:00Z,0,171.14
1980-01-23T23:00:00Z,0,180.79
1980-01-24T00:00:00Z,0,192.81
1980-01-24T01:00:00Z,0,109.5
1980-01-24T02:00:00Z,0,66.26
1980-01-24T03:00:00Z,0,66.55
1980-01-24T04:00:00Z,0,62.63
1980-01-24T05:00:00Z,0,80.55
1980-01-24T06:00:00Z,0,97.12
1980-01-24T07:00:00Z,0,82.84
1980-01-24T08:00:00Z,0,91.22
1980-01-24T09:00:00Z,0,80.68
1980-01-24T10:00:00Z,0,73.34
1980-01-24T11:00:00Z,0,86.55
1980-01-24T12:00:00Z,0,40.02
1980-01-24T13:00:00Z,0,344.91
1980-01-24T14:00:00Z,0,343.71
1980-01-24T15:00:00Z,0,328.36
1980-01-24T16:00:00Z,0,308.15
1980-01-24T17:00:00Z,3.45,288.68
1980-01-24T18:00:00Z,0,305.14
1980-01-24T19:00:00Z,0,325.95
1980-01-24T20:00:00Z,0,314.6
1980-01-24T21:00:00Z,0,325.57
1980-01-24T22:00:00Z,0,334.73
1980-01-24T23:00:00Z,0,345.31
1980-01-25T00:00:00Z,0,295.37
1980-01-25T01:00:00Z,0,260.95
1980-01-25T02:00:00Z,0,282
1980-01-25T03:00:00Z,0,356.14
1980-01-25T04:00:00Z,0,37.57
1980-01-25T05:00:00Z,0,29.87
1980-01-25T06:00:00Z,0,22.18
1980-01-25T07:00:00Z,0,23.19
1980-01-25T08:00:00Z,0,18.43
1980-01-25T09:00:00Z,0,48.14
1980-01-25T10:00:00Z,0,66.44
1980-01-25T11:00:00Z,0,85.61
1980-01-25T12:00:00Z,4.6,77.76
1980-01-25T13:00:00Z,0,76.15
1980-01-25T14:00:00Z,0,59.56
1980-01-25T15:00:00Z,0,72.4
1980-01-25T16:00:00Z,0,84.07
1980-01-25T17:00:00Z,0,87.11
1980-01-25T18:00:00Z,2.3,79.2
1980-01-25T19:00:00Z,0,75.79
1980-01-25T20:00:00Z,0,70.8
1980-01-25T21:00:00Z,0,74.73
1980-01-25T22:00:00Z,0,83.05
1980-01-25T23:00:00Z,0,109.88
1980-01-26T00:00:00Z,0,153.34
1980-01-26T01:00:00Z,0,127.92
1980-01-26T02:00:00Z,2.3,109.41
1980-01-26T03:00:00Z,2.3,114.02
1980-01-26T04:00:00Z,0,117.8
1980-01-26T05:00:00Z,0,116.76
1980-01-26T06:00:00Z,0,115.1
1980-01-26T07:00:00Z,0,115.97
1980-01-26T08:00:00Z,3.45,115.62
1980-01-26T09:00:00Z,0,118.96
1980-01-26T10:00:00Z,0,131.91
1980-01-26T11:00:00Z,0,126.78
1980-01-26T12:00:00Z,3.45,129.06
1980-01-26T13:00:00Z,0,137.78
1980-01-26T14:00:00Z,0,145.45
1980-01-26T15:00:00Z,0,145.35
1980-01-26T16:00:00Z,0,149.01
1980-01-26T17:00:00Z,0,151.38
1980-01-26T18:00:00Z,0,142.26
1980-01-26T19:00:00Z,0,138.38
1980-01-26T20:00:00Z,0,134.98
1980-01-26T21:00:00Z,0,147.26
1980-01-26T22:00:00Z,0,166.55
1980-01-26T23:00:00Z,0,169.4
1980-01-27T00:00:00Z,0,305.66
1980-01-27T01:00:00Z,0,312.86
1980-01-27T02:00:00Z,0,309.67
1980-01-27T03:00:00Z,0,300.58
1980-01-27T04:00:00Z,0,301.86
1980-01-27T05:00:00Z,0,306.47
1980-01-27T06:00:00Z,0,307.91
1980-01-27T07:00:00Z,0,298.07
1980-01-27T08:00:00Z,0,297.38
1980-01-27T09:00:00Z,0,289.31
1980-01-27T10:00:00Z,0,282.83
1980-01-27T11:00:00Z,0,272.17
1980-01-27T12:00:00Z,0,263.05
1980-01-27T13:00:00Z,0,250.01
1980-01-27T14:00:00Z,0,208.07
1980-01-27T15:00:00Z,0,163.56
1980-01-27T16:00:00Z,0,182.05
1980-01-27T17:00:00Z,0,242.18
1980-01-27T18:00:00Z,0,252.02
1980-01-27T19:00:00Z,0,276.91
1980-01-27T20:00:00Z,0,286.52
1980-01-27T21:00:00Z,0,301.56
1980-01-27T22:00:00Z,0,290
1980-01-27T23:00:00Z,3.45,289.03
1980-01-28T00:00:00Z,2.01,286.17
1980-01-28T01:00:00Z,0,296.39
1980-01-28T02:00:00Z,0,324.48
1980-01-28T03:00:00Z,0,7.25
1980-01-28T04:00:00Z,0,8.98
1980-01-28T05:00:00Z,3.45,1.78
1980-01-28T06:00:00Z,3.45,347.23
1980-01-28T07:00:00Z,3.45,328.13
1980-01-28T08:00:00Z,4.6,326.66
1980-01-28T09:00:00Z,5.75,337.16
1980-01-28T10:00:00Z,4.6,350.17
1980-01-28T11:00:00Z,5.75,359.08
1980-01-28T12:00:00Z,5.75,9.34
1980-01-28T13:00:00Z,6.9,31.13
1980-01-28T14:00:00Z,8.05,42.18
1980-01-28T15:00:00Z,9.2,39.44
1980-01-28T16:00:00Z,10.35,45.97
1980-01-28T17:00:00Z,10.35,47.01
1980-01-28T18:00:00Z,9.2,40.87
1980-01-28T19:00:00Z,8.05,25.68
1980-01-28T20:00:00Z,6.9,25.76
1980-01-28T21:00:00Z,6.52,20.3
1980-01-28T22:00:00Z,5.75,359.42
1980-01-28T23:00:00Z,4.6,359.3
1980-01-29T00:00:00Z,5.75,8.69
1980-01-29T01:00:00Z,4.6,14.45
1980-01-29T02:00:00Z,5.75,29.62
1980-01-29T03:00:00Z,5.75,25.94
1980-01-29T04:00:00Z,5.75,13.36
1980-01-29T05:00:00Z,5.75,23.54
1980-01-29T06:00:00Z,6.9,31.79
1980-01-29T07:00:00Z,6.9,24.64
1980-01-29T08:00:00Z,5.75,19.36
1980-01-29T09:00:00Z,5.75,25.14
1980-01-29T10:00:00Z,8.05,45.36
1980-01-29T11:00:00Z,10.35,51.64
1980-01-29T12:00:00Z,11.5,48.04
1980-01-29T13:00:00Z,10.35,43.84
1980-01-29T14:00:00Z,10.35,42.2
1980-01-29T15:00:00Z,10.35,43.85
1980-01-29T16:00:00Z,11.5,48.14
1980-01-29T17:00:00Z,12.65,52.67
1980-01-29T18:00:00Z,13.8,53.46
1980-01-29T19:00:00Z,14.95,50.85
1980-01-29T20:00:00Z,16.1,46.53
1980-01-29T21:00:00Z,17.25,44.69
1980-01-29T22:00:00Z,17.25,44.31
1980-01-29T23:00:00Z,17.25,43.11
1980-01-30T00:00:00Z,17.25,40.88
1980-01-30T01:00:00Z,17.25,38.2
1980-01-30T02:00:00Z,17.25,36.28
1980-01-30T03:00:00Z,16.1,34.66
1980-01-30T04:00:00Z,14.95,32.19
1980-01-30T05:00:00Z,14.95,29.8
1980-01-30T06:00:00Z,14.95,26.66
1980-01-30T07:00:00Z,16.1,25.78
1980-01-30T08:00:00Z,16.1,25.77
1980-01-30T09:00:00Z,16.1,26.88
1980-01-30T10:00:00Z,16.1,28.41
1980-01-30T11:00:00Z,16.1,27.77
1980-01-30T12:00:00Z,16.1,25.74
1980-01-30T13:00:00Z,17.25,26.21
1980-01-30T14:00:00Z,17.25,29.03
1980-01-30T15:00:00Z,17.25,31.93
1980-01-30T16:00:00Z,17.25,31.41
1980-01-30T17:00:00Z,17.25,31.49
1980-01-30T18:00:00Z,17.25,32.14
1980-01-30T19:00:00Z,17.25,32.37
1980-01-30T20:00:00Z,17.25,32.01
1980-01-30T21:00:00Z,17.25,32.01
1980-01-30T22:00:00Z,17.25,32.38
1980-01-30T23:00:00Z,17.25,32.42
1980-01-31T00:00:00Z,14.95,26.11
1980-01-31T01:00:00Z,16.1,27.12
1980-01-31T02:00:00Z,16.1,28.06
1980-01-31T03:00:00Z,17.25,28.99
1980-01-31T04:00:00Z,17.25,29.01
1980-01-31T05:00:00Z,17.25,27.78
1980-01-31T06:00:00Z,17.25,27.46
1980-01-31T07:00:00Z,17.25,27.74
1980-01-31T08:00:00Z,17.25,27.92
1980-01-31T09:00:00Z,16.1,26.9
1980-01-31T10:00:00Z,16.1,25.36
1980-01-31T11:00:00Z,17.25,24.73
1980-01-31T12:00:00Z,17.25,25
1980-01-31T13:00:00Z,17.25,25.29
1980-01-31T14:00:00Z,17.25,25.76
1980-01-31T15:00:00Z,17.25,25.75
1980-01-31T16:00:00Z,18.4,25.79
1980-01-31T17:00:00Z,18.4,26.14
1980-01-31T18:00:00Z,19.55,26.78
1980-01-31T19:00:00Z,19.55,27.05
1980-01-31T20:00:00Z,18.4,27.8
1980-01-31T21:00:00Z,18.4,28.54
1980-01-31T22:00:00Z,18.4,29.16
1980-01-31T23:00:00Z,18.4,30.14
1980-02-01T00:00:00Z,18.4,29.62
1980-02-01T01:00:00Z,18.4,29.92
1980-02-01T02:00:00Z,18.4,30.49
1980-02-01T03:00:00Z,18.4,31.62
1980-02-01T04:00:00Z,18.4,31.92
1980-02-01T05:00:00Z,18.4,31.59
1980-02-01T06:00:00Z,18.4,32.06
1980-02-01T07:00:00Z,17.25,32.14
1980-02-01T08:00:00Z,17.25,32.22
1980-02-01T09:00:00Z,17.25,32.59
1980-02-01T10:00:00Z,17.25,33.21
1980-02-01T11:00:00Z,17.25,33.69
1980-02-01T12:00:00Z,17.25,33.89
1980-02-01T13:00:00Z,17.25,34.48
1980-02-01T14:00:00Z,17.25,34.44
1980-02-01T15:00:00Z,17.25,34.89
1980-02-01T16:00:00Z,17.25,34.28
1980-02-01T17:00:00Z,17.25,34.17