ts,ws,wd
1980-01-01T00:00:00Z,5.37,28.31
1980-01-01T01:00:00Z,5.37,25.09
1980-01-01T02:00:00Z,4.98,33.4
1980-01-01T03:00:00Z,4.98,31.07
1980-01-01T04:00:00Z,4.22,30.47
1980-01-01T05:00:00Z,4.22,27.71
1980-01-01T06:00:00Z,4.22,23.71
1980-01-01T07:00:00Z,4.6,21.65
1980-01-01T08:00:00Z,5.37,21.19
1980-01-01T09:00:00Z,5.75,21.42
1980-01-01T10:00:00Z,5.75,22.69
1980-01-01T11:00:00Z,5.75,22.46
1980-01-01T12:00:00Z,4.98,22.93
1980-01-01T13:00:00Z,4.22,19.02
1980-01-01T14:00:00Z,4.22,17.12
1980-01-01T15:00:00Z,4.11,17.03
1980-01-01T16:00:00Z,4.03,16.45
1980-01-01T17:00:00Z,4.6,14.68
1980-01-01T18:00:00Z,5.37,15.77
1980-01-01T19:00:00Z,4.98,19.14
1980-01-01T20:00:00Z,3.45,21.03
1980-01-01T21:00:00Z,5.37,9.28
1980-01-01T22:00:00Z,6.13,10.78
1980-01-01T23:00:00Z,5.48,15.41
1980-01-02T00:00:00Z,5.75,11.67
1980-01-02T01:00:00Z,6.13,11.19
1980-01-02T02:00:00Z,5.75,16.39
1980-01-02T03:00:00Z,4.98,23.4
1980-01-02T04:00:00Z,4.98,24.43
1980-01-02T05:00:00Z,4.98,23.99
1980-01-02T06:00:00Z,4.98,31.77
1980-01-02T07:00:00Z,4.98,32.54
1980-01-02T08:00:00Z,5.75,28.98
1980-01-02T09:00:00Z,5.75,29.68
1980-01-02T10:00:00Z,5.37,28.66
1980-01-02T11:00:00Z,4.6,22.65
1980-01-02T12:00:00Z,4.6,15.95
1980-01-02T13:00:00Z,4.6,14.94
1980-01-02T14:00:00Z,4.6,12.48
1980-01-02T15:00:00Z,5.75,17.6
1980-01-02T16:00:00Z,4.98,21.68
1980-01-02T17:00:00Z,4.22,20.38
1980-01-02T18:00:00Z,4.6,23.27
1980-01-02T19:00:00Z,4.6,25.67
1980-01-02T20:00:00Z,4.6,27.92
1980-01-02T21:00:00Z,4.22,21.84
1980-01-02T22:00:00Z,4.22,21.09
1980-01-02T23:00:00Z,4.22,21.57
1980-01-03T00:00:00Z,5.18,20.8
1980-01-03T01:00:00Z,5.75,26.02
1980-01-03T02:00:00Z,5.75,28.42
1980-01-03T03:00:00Z,5.75,32.41
1980-01-03T04:00:00Z,5.37,40.49
1980-01-03T05:00:00Z,5.37,45.68
1980-01-03T06:00:00Z,5.37,48.68
1980-01-03T07:00:00Z,5.37,52.22
1980-01-03T08:00:00Z,5.75,48.77
1980-01-03T09:00:00Z,5.75,51.03
1980-01-03T10:00:00Z,6.13,46.52
1980-01-03T11:00:00Z,6.52,48.74
1980-01-03T12:00:00Z,6.52,49.3
1980-01-03T13:00:00Z,6.52,52.22
1980-01-03T14:00:00Z,6.9,57.03
1980-01-03T15:00:00Z,6.9,60.45
1980-01-03T16:00:00Z,7.48,62.72
1980-01-03T17:00:00Z,7.72,64.76
1980-01-03T18:00:00Z,7.67,63.17
1980-01-03T19:00:00Z,8.05,64.54
1980-01-03T20:00:00Z,8.05,64.58
1980-01-03T21:00:00Z,8.82,63.64
1980-01-03T22:00:00Z,8.82,65.24
1980-01-03T23:00:00Z,9.2,64.44
1980-01-04T00:00:00Z,9.2,64.94
1980-01-04T01:00:00Z,8.43,65.67
1980-01-04T02:00:00Z,8.43,66.78
1980-01-04T03:00:00Z,8.82,66.78
1980-01-04T04:00:00Z,8.05,70.92
1980-01-04T05:00:00Z,9.58,66.15
1980-01-04T06:00:00Z,10.35,67.62
1980-01-04T07:00:00Z,9.97,74.03
1980-01-04T08:00:00Z,10.54,75.38
1980-01-04T09:00:00Z,11.12,76.68
1980-01-04T10:00:00Z,11.5,74.92
1980-01-04T11:00:00Z,11.5,77.95
1980-01-04T12:00:00Z,12.65,80.89
1980-01-04T13:00:00Z,13.42,79.4
1980-01-04T14:00:00Z,13.8,82.04
1980-01-04T15:00:00Z,15.33,85.1
1980-01-04T16:00:00Z,16.1,90.87
1980-01-04T17:00:00Z,16.1,91.24
1980-01-04T18:00:00Z,16.1,87.93
1980-01-04T19:00:00Z,16.48,88.04
1980-01-04T20:00:00Z,16.1,90.06
1980-01-04T21:00:00Z,15.53,93.89
1980-01-04T22:00:00Z,16.49,99.69
1980-01-04T23:00:00Z,16.48,105.79
1980-01-05T00:00:00Z,15.53,113.74
1980-01-05T01:00:00Z,14.95,125.8
1980-01-05T02:00:00Z,15.33,138.26
1980-01-05T03:00:00Z,14.95,138.58
1980-01-05T04:00:00Z,13.8,137.17
1980-01-05T05:00:00Z,13.03,138.33
1980-01-05T06:00:00Z,11.5,139.53
1980-01-05T07:00:00Z,10.35,140.25
1980-01-05T08:00:00Z,8.82,144.5
1980-01-05T09:00:00Z,8.43,148.4
1980-01-05T10:00:00Z,9.97,153.22
1980-01-05T11:00:00Z,10.35,156.96
1980-01-05T12:00:00Z,9.58,161.39
1980-01-05T13:00:00Z,7.76,163.52
1980-01-05T14:00:00Z,6.52,159.5
1980-01-05T15:00:00Z,5.75,171.54
1980-01-05T16:00:00Z,3.5,168.96
1980-01-05T17:00:00Z,6.13,191.32
1980-01-05T18:00:00Z,10.35,224.22
1980-01-05T19:00:00Z,9.2,232.2
1980-01-05T20:00:00Z,9.2,232.68
1980-01-05T21:00:00Z,8.05,231.6
1980-01-05T22:00:00Z,6.9,229.48
1980-01-05T23:00:00Z,5.75,227.89
1980-01-06T00:00:00Z,4.6,227.91
1980-01-06T01:00:00Z,3.07,222.84
1980-01-06T02:00:00Z,0,192.1
1980-01-06T03:00:00Z,1.73,165.32
1980-01-06T04:00:00Z,2.68,157.42
1980-01-06T05:00:00Z,3.45,157.23
1980-01-06T06:00:00Z,3.07,153.14
1980-01-06T07:00:00Z,3.45,151.84
1980-01-06T08:00:00Z,3.83,150.89
1980-01-06T09:00:00Z,3.45,148.59
1980-01-06T10:00:00Z,2.68,143.71
1980-01-06T11:00:00Z,1.15,135.53
1980-01-06T12:00:00Z,0,126.48
1980-01-06T13:00:00Z,0,117.74
1980-01-06T14:00:00Z,1.15,115.76
1980-01-06T15:00:00Z,1.15,118.63
1980-01-06T16:00:00Z,1.15,125.39
1980-01-06T17:00:00Z,0,123.85
1980-01-06T18:00:00Z,1.15,124.87
1980-01-06T19:00:00Z,0,120.27
1980-01-06T20:00:00Z,0,124.12
1980-01-06T21:00:00Z,0,132.2
1980-01-06T22:00:00Z,0,133.23
1980-01-06T23:00:00Z,0,123.03
1980-01-07T00:00:00Z,0,175.72
1980-01-07T01:00:00Z,0,288.44
1980-01-07T02:00:00Z,0,346.79
1980-01-07T03:00:00Z,0,11.1
1980-01-07T04:00:00Z,0,31.53
1980-01-07T05:00:00Z,0,46.57
1980-01-07T06:00:00Z,0,26.53
1980-01-07T07:00:00Z,0,15.52
1980-01-07T08:00:00Z,0,17.3
1980-01-07T09:00:00Z,0,21.2
1980-01-07T10:00:00Z,0,31.59
1980-01-07T11:00:00Z,0,37.44
1980-01-07T12:00:00Z,0,34.08
1980-01-07T13:00:00Z,0,27.6
1980-01-07T14:00:00Z,0,15.59
1980-01-07T15:00:00Z,0,352.08
1980-01-07T16:00:00Z,0,354.79
1980-01-07T17:00:00Z,2.3,12.38
1980-01-07T18:00:00Z,0,5.04
1980-01-07T19:00:00Z,0,356.81
1980-01-07T20:00:00Z,0,10.98
1980-01-07T21:00:00Z,0,6.8
1980-01-07T22:00:00Z,1.15,10.11
1980-01-07T23:00:00Z,2.68,17.34
1980-01-08T00:00:00Z,2.3,22.45
1980-01-08T01:00:00Z,1.53,32.97
1980-01-08T02:00:00Z,0,39.71
1980-01-08T03:00:00Z,0,24.94
1980-01-08T04:00:00Z,1.73,353.58
1980-01-08T05:00:00Z,1.15,27.78
1980-01-08T06:00:00Z,0,33.56
1980-01-08T07:00:00Z,0,28.31
1980-01-08T08:00:00Z,0,20.41
1980-01-08T09:00:00Z,2.3,27.29
1980-01-08T10:00:00Z,1.53,17.15
1980-01-08T11:00:00Z,1.53,28.49
1980-01-08T12:00:00Z,0,53.81
1980-01-08T13:00:00Z,0,33
1980-01-08T14:00:00Z,0,14.17
1980-01-08T15:00:00Z,0,34.69
1980-01-08T16:00:00Z,0,44.41
1980-01-08T17:00:00Z,0,31.1
1980-01-08T18:00:00Z,0,22.04
1980-01-08T19:00:00Z,0,22.49
1980-01-08T20:00:00Z,0,33.52
1980-01-08T21:00:00Z,0,40.58
1980-01-08T22:00:00Z,2.21,38.1
1980-01-08T23:00:00Z,4.22,41.64
1980-01-09T00:00:00Z,3.83,39.42
1980-01-09T01:00:00Z,3.45,41.07
1980-01-09T02:00:00Z,3.45,25.72
1980-01-09T03:00:00Z,4.6,23.85
1980-01-09T04:00:00Z,4.6,25.37
1980-01-09T05:00:00Z,3.83,28.48
1980-01-09T06:00:00Z,4.22,28.45
1980-01-09T07:00:00Z,4.22,32.39
1980-01-09T08:00:00Z,4.22,28.74
1980-01-09T09:00:00Z,4.6,27.25
1980-01-09T10:00:00Z,5.75,30.21
1980-01-09T11:00:00Z,5.75,33.26
1980-01-09T12:00:00Z,4.6,24.58
1980-01-09T13:00:00Z,4.6,14.42
1980-01-09T14:00:00Z,4.98,9.79
1980-01-09T15:00:00Z,4.98,359.84
1980-01-09T16:00:00Z,3.98,349.85
1980-01-09T17:00:00Z,3.83,349.81
1980-01-09T18:00:00Z,3.45,353.4
1980-01-09T19:00:00Z,3.07,349.36
1980-01-09T20:00:00Z,3.45,348.25
1980-01-09T21:00:00Z,3.83,347.72
1980-01-09T22:00:00Z,4.22,351.59
1980-01-09T23:00:00Z,1.15,353.87
1980-01-10T00:00:00Z,0,351.48
1980-01-10T01:00:00Z,2.12,355.55
1980-01-10T02:00:00Z,4.22,0.54
1980-01-10T03:00:00Z,4.22,2.35
1980-01-10T04:00:00Z,4.22,2.41
1980-01-10T05:00:00Z,4.22,354.28
1980-01-10T06:00:00Z,4.6,350.08
1980-01-10T07:00:00Z,5.37,353.36
1980-01-10T08:00:00Z,6.9,357.37
1980-01-10T09:00:00Z,6.52,9.12
1980-01-10T10:00:00Z,4.98,16.87
1980-01-10T11:00:00Z,4.6,10.37
1980-01-10T12:00:00Z,5.75,4.97
1980-01-10T13:00:00Z,6.13,13.7
1980-01-10T14:00:00Z,6.13,16.16
1980-01-10T15:00:00Z,7.28,14.76
1980-01-10T16:00:00Z,7.67,11.16
1980-01-10T17:00:00Z,6.9,15.51
1980-01-10T18:00:00Z,5.75,18.28
1980-01-10T19:00:00Z,5.37,18.33
1980-01-10T20:00:00Z,3.83,16.88
1980-01-10T21:00:00Z,3.07,10.54
1980-01-10T22:00:00Z,2.68,6.27
1980-01-10T23:00:00Z,3.07,6.74
1980-01-11T00:00:00Z,5.75,8.92
1980-01-11T01:00:00Z,4.22,9.4
1980-01-11T02:00:00Z,3.07,0.26
1980-01-11T03:00:00Z,2.68,0.16
1980-01-11T04:00:00Z,1.15,359.58
1980-01-11T05:00:00Z,0,12.5
1980-01-11T06:00:00Z,0,18.56
1980-01-11T07:00:00Z,1.15,10.01
1980-01-11T08:00:00Z,3.45,9.76
1980-01-11T09:00:00Z,3.5,7.41
1980-01-11T10:00:00Z,3.45,5.3
1980-01-11T11:00:00Z,3.45,2.89
1980-01-11T12:00:00Z,3.45,359.34
1980-01-11T13:00:00Z,3.45,355.92
1980-01-11T14:00:00Z,2.68,358.57
1980-01-11T15:00:00Z,2.68,8.06
1980-01-11T16:00:00Z,2.3,12.91
1980-01-11T17:00:00Z,2.3,7.81
1980-01-11T18:00:00Z,3.45,10.46
1980-01-11T19:00:00Z,3.96,9.38
1980-01-11T20:00:00Z,4.03,7.57
1980-01-11T21:00:00Z,3.83,4.03
1980-01-11T22:00:00Z,3.74,1.76
1980-01-11T23:00:00Z,3.45,0.42
1980-01-12T00:00:00Z,3.45,354.26
1980-01-12T01:00:00Z,3.07,355.28
1980-01-12T02:00:00Z,3.45,3
1980-01-12T03:00:00Z,3.8,2.61
1980-01-12T04:00:00Z,4.22,359.74
1980-01-12T05:00:00Z,4.6,356.71
1980-01-12T06:00:00Z,4.53,347.54
1980-01-12T07:00:00Z,3.45,350
1980-01-12T08:00:00Z,1.53,359.52
1980-01-12T09:00:00Z,1.53,352.27
1980-01-12T10:00:00Z,3.45,341.66
1980-01-12T11:00:00Z,2.68,334.64
1980-01-12T12:00:00Z,1.15,315.12
1980-01-12T13:00:00Z,4.22,300.2
1980-01-12T14:00:00Z,4.22,308.15
1980-01-12T15:00:00Z,3.83,316.51
1980-01-12T16:00:00Z,2.3,321.17
1980-01-12T17:00:00Z,1.15,323.3
1980-01-12T18:00:00Z,2.3,318.68
1980-01-12T19:00:00Z,2.3,310.28
1980-01-12T20:00:00Z,1.15,310.02
1980-01-12T21:00:00Z,1.15,313.34
1980-01-12T22:00:00Z,1.15,309.68
1980-01-12T23:00:00Z,2.3,303.55
1980-01-13T00:00:00Z,2.3,291.17
1980-01-13T01:00:00Z,3.07,295.88
1980-01-13T02:00:00Z,3.45,300.33
1980-01-13T03:00:00Z,3.83,304.88
1980-01-13T04:00:00Z,4.6,315.13
1980-01-13T05:00:00Z,4.6,332.32
1980-01-13T06:00:00Z,6.52,342.72
1980-01-13T07:00:00Z,6.9,345.16
1980-01-13T08:00:00Z,7.28,346.67
1980-01-13T09:00:00Z,6.9,346.01
1980-01-13T10:00:00Z,6.9,350.78
1980-01-13T11:00:00Z,8.05,355.21
1980-01-13T12:00:00Z,9.2,358.64
1980-01-13T13:00:00Z,9.2,359.34
1980-01-13T14:00:00Z,9.2,355.79
1980-01-13T15:00:00Z,10.35,357.61
1980-01-13T16:00:00Z,11.12,0.41
1980-01-13T17:00:00Z,11.5,1.18
1980-01-13T18:00:00Z,12.65,2.98
1980-01-13T19:00:00Z,13.03,4.87
1980-01-13T20:00:00Z,13.8,5.48
1980-01-13T21:00:00Z,14.18,7.5
1980-01-13T22:00:00Z,14.95,7.7
1980-01-13T23:00:00Z,16.1,7.75
1980-01-14T00:00:00Z,16.48,6.59
1980-01-14T01:00:00Z,16.48,5.29
1980-01-14T02:00:00Z,16.1,4.51
1980-01-14T03:00:00Z,15.33,3.35
1980-01-14T04:00:00Z,14.95,2.77
1980-01-14T05:00:00Z,14.57,2.78
1980-01-14T06:00:00Z,14.57,3.58
1980-01-14T07:00:00Z,14.57,3.37
1980-01-14T08:00:00Z,14.18,3.35
1980-01-14T09:00:00Z,14.57,3.51
1980-01-14T10:00:00Z,14.57,3.54
1980-01-14T11:00:00Z,14.95,4.35
1980-01-14T12:00:00Z,14.95,5
1980-01-14T13:00:00Z,14.95,4.87
1980-01-14T14:00:00Z,14.95,4.67
1980-01-14T15:00:00Z,14.95,4.15
1980-01-14T16:00:00Z,14.57,4.99
1980-01-14T17:00:00Z,14.29,6.25
1980-01-14T18:00:00Z,14.18,5.74
1980-01-14T19:00:00Z,14.57,6.55
1980-01-14T20:00:00Z,14.95,7.37
1980-01-14T21:00:00Z,14.95,7.29
1980-01-14T22:00:00Z,14.95,7.87
1980-01-14T23:00:00Z,14.95,8.03
1980-01-15T00:00:00Z,14.18,2.79
1980-01-15T01:00:00Z,13.8,359.95
1980-01-15T02:00:00Z,12.65,359.79
1980-01-15T03:00:00Z,11.5,358.39
1980-01-15T04:00:00Z,10.35,354.37
1980-01-15T05:00:00Z,9.2,349.02
1980-01-15T06:00:00Z,8.82,344.45
1980-01-15T07:00:00Z,8.43,340.88
1980-01-15T08:00:00Z,8.05,339.62
1980-01-15T09:00:00Z,7.28,337.13
1980-01-15T10:00:00Z,5.8,330.57
1980-01-15T11:00:00Z,5.37,324.7
1980-01-15T12:00:00Z,4.98,315.26
1980-01-15T13:00:00Z,4.6,304.99
1980-01-15T14:00:00Z,4.03,297.09
1980-01-15T15:00:00Z,2.68,296.75
1980-01-15T16:00:00Z,1.15,295.51
1980-01-15T17:00:00Z,0,291.96
1980-01-15T18:00:00Z,0,291.68
1980-01-15T19:00:00Z,0,298.59
1980-01-15T20:00:00Z,0,316.69
1980-01-15T21:00:00Z,0,340.07
1980-01-15T22:00:00Z,0,349.54
1980-01-15T23:00:00Z,0,353.46
1980-01-16T00:00:00Z,0,353.75
1980-01-16T01:00:00Z,0,359.84
1980-01-16T02:00:00Z,0,51.67
1980-01-16T03:00:00Z,0,70.84
1980-01-16T04:00:00Z,0,82.08
1980-01-16T05:00:00Z,0,84.35
1980-01-16T06:00:00Z,1.15,86.15
1980-01-16T07:00:00Z,1.53,89.8
1980-01-16T08:00:00Z,1.92,92.51
1980-01-16T09:00:00Z,2.3,91.77
1980-01-16T10:00:00Z,2.68,88.83
1980-01-16T11:00:00Z,2.68,87.45
1980-01-16T12:00:00Z,2.3,87.46
1980-01-16T13:00:00Z,2.68,89.91
1980-01-16T14:00:00Z,1.53,92.54
1980-01-16T15:00:00Z,1.15,89.87
1980-01-16T16:00:00Z,1.15,86.95
1980-01-16T17:00:00Z,1.15,81.97
1980-01-16T18:00:00Z,0,75.81
1980-01-16T19:00:00Z,1.15,69.06
1980-01-16T20:00:00Z,1.15,66.93
1980-01-16T21:00:00Z,1.73,60.61
1980-01-16T22:00:00Z,1.15,51.5
1980-01-16T23:00:00Z,0,52.25
1980-01-17T00:00:00Z,3.45,17.5
1980-01-17T01:00:00Z,3.83,357.31
1980-01-17T02:00:00Z,3.83,358.27
1980-01-17T03:00:00Z,4.03,355.33
1980-01-17T04:00:00Z,3.45,2.73
1980-01-17T05:00:00Z,1.15,1.96
1980-01-17T06:00:00Z,1.15,356.09
1980-01-17T07:00:00Z,0,351.43
1980-01-17T08:00:00Z,2.68,351.71
1980-01-17T09:00:00Z,1.15,0.01
1980-01-17T10:00:00Z,1.15,2.54
1980-01-17T11:00:00Z,1.15,8.16
1980-01-17T12:00:00Z,1.92,13.65
1980-01-17T13:00:00Z,1.15,28.24
1980-01-17T14:00:00Z,1.73,41.52
1980-01-17T15:00:00Z,3.83,31.66
1980-01-17T16:00:00Z,3.45,47.02
1980-01-17T17:00:00Z,4.6,46.84
1980-01-17T18:00:00Z,5.75,40.59
1980-01-17T19:00:00Z,7.28,40.13
1980-01-17T20:00:00Z,8.43,40.45
1980-01-17T21:00:00Z,9.2,39.74
1980-01-17T22:00:00Z,11.12,32.14
1980-01-17T23:00:00Z,11.5,34.43
1980-01-18T00:00:00Z,11.88,34.43
1980-01-18T01:00:00Z,11.88,28.51
1980-01-18T02:00:00Z,12.27,25.81
1980-01-18T03:00:00Z,12.27,26.57
1980-01-18T04:00:00Z,11.88,31.99
1980-01-18T05:00:00Z,10.35,37.54
1980-01-18T06:00:00Z,8.05,40.49
1980-01-18T07:00:00Z,6.52,39.74
1980-01-18T08:00:00Z,3.45,32.03
1980-01-18T09:00:00Z,0,67.88
1980-01-18T10:00:00Z,5.48,124.02
1980-01-18T11:00:00Z,9.97,127.53
1980-01-18T12:00:00Z,13.8,125.65
1980-01-18T13:00:00Z,13.42,120.31
1980-01-18T14:00:00Z,13.42,118.81
1980-01-18T15:00:00Z,14.57,119.82
1980-01-18T16:00:00Z,14.95,123.21
1980-01-18T17:00:00Z,14.95,123.34
1980-01-18T18:00:00Z,16.1,125.12
1980-01-18T19:00:00Z,17.25,121.9
1980-01-18T20:00:00Z,20.7,132.33
1980-01-18T21:00:00Z,19.94,138.12
1980-01-18T22:00:00Z,15.33,147.85
1980-01-18T23:00:00Z,11.5,197.25
1980-01-19T00:00:00Z,16.87,228.93
1980-01-19T01:00:00Z,16.23,232.92
1980-01-19T02:00:00Z,15.72,235.05
1980-01-19T03:00:00Z,14.95,237.95
1980-01-19T04:00:00Z,12.65,241.73
1980-01-19T05:00:00Z,11.12,244.84
1980-01-19T06:00:00Z,11.88,247.08
1980-01-19T07:00:00Z,12.65,251.3
1980-01-19T08:00:00Z,11.12,254.13
1980-01-19T09:00:00Z,8.05,262.37
1980-01-19T10:00:00Z,6.9,269.35
1980-01-19T11:00:00Z,7.28,271.45
1980-01-19T12:00:00Z,8.05,275.09
1980-01-19T13:00:00Z,7.28,281.65
1980-01-19T14:00:00Z,6.9,281.98
1980-01-19T15:00:00Z,6.9,281
1980-01-19T16:00:00Z,5.75,281.32
1980-01-19T17:00:00Z,6.9,265.92
1980-01-19T18:00:00Z,7.67,255.27
1980-01-19T19:00:00Z,7.97,250.08
1980-01-19T20:00:00Z,8.05,249.45
1980-01-19T21:00:00Z,7.28,253.35
1980-01-19T22:00:00Z,6.52,255.76
1980-01-19T23:00:00Z,5.75,259.41
1980-01-20T00:00:00Z,5.37,264.22
1980-01-20T01:00:00Z,4.98,261.01
1980-01-20T02:00:00Z,3.83,264.07
1980-01-20T03:00:00Z,2.3,255.14
1980-01-20T04:00:00Z,0,256.85
1980-01-20T05:00:00Z,0,231.82
1980-01-20T06:00:00Z,0,149.11
1980-01-20T07:00:00Z,1.15,139.03
1980-01-20T08:00:00Z,0,130.07
1980-01-20T09:00:00Z,1.15,88.65
1980-01-20T10:00:00Z,4.6,87.66
1980-01-20T11:00:00Z,4.03,64.11
1980-01-20T12:00:00Z,4.98,69.55
1980-01-20T13:00:00Z,5.75,76.66
1980-01-20T14:00:00Z,5.75,73.92
1980-01-20T15:00:00Z,5.75,75.95
1980-01-20T16:00:00Z,6.52,79.48
1980-01-20T17:00:00Z,6.52,66.05
1980-01-20T18:00:00Z,8.05,56.35
1980-01-20T19:00:00Z,9.58,42.35
1980-01-20T20:00:00Z,12.65,22.25
1980-01-20T21:00:00Z,15.33,24.13
1980-01-20T22:00:00Z,16.48,33.19
1980-01-20T23:00:00Z,17.63,37.68
1980-01-21T00:00:00Z,18.4,41.75
1980-01-21T01:00:00Z,14.95,53
1980-01-21T02:00:00Z,11.12,60.02
1980-01-21T03:00:00Z,9.58,67.08
1980-01-21T04:00:00Z,9.2,87.43
1980-01-21T05:00:00Z,8.82,100.8
1980-01-21T06:00:00Z,8.05,99.59
1980-01-21T07:00:00Z,9.2,122.73
1980-01-21T08:00:00Z,8.05,130.67
1980-01-21T09:00:00Z,6.52,139.71
1980-01-21T10:00:00Z,6.13,143.09
1980-01-21T11:00:00Z,8.05,141.1
1980-01-21T12:00:00Z,6.9,133.58
1980-01-21T13:00:00Z,10.35,137.72
1980-01-21T14:00:00Z,18.79,149
1980-01-21T15:00:00Z,15.33,159.53
1980-01-21T16:00:00Z,13.42,184.33
1980-01-21T17:00:00Z,12.27,191.33
1980-01-21T18:00:00Z,10.73,190.47
1980-01-21T19:00:00Z,8.43,191.64
1980-01-21T20:00:00Z,8.05,190.88
1980-01-21T21:00:00Z,7.67,195.35
1980-01-21T22:00:00Z,8.82,206.52
1980-01-21T23:00:00Z,10.35,216.67
1980-01-22T00:00:00Z,11.5,224.14
1980-01-22T01:00:00Z,10.35,229.14
1980-01-22T02:00:00Z,9.2,236.61
1980-01-22T03:00:00Z,8.05,240.02
1980-01-22T04:00:00Z,8.82,245.1
1980-01-22T05:00:00Z,7.67,246.37
1980-01-22T06:00:00Z,6.13,246.48
1980-01-22T07:00:00Z,6.13,246.91
1980-01-22T08:00:00Z,6.13,247.53
1980-01-22T09:00:00Z,5.75,248.96
1980-01-22T10:00:00Z,5.75,249.09
1980-01-22T11:00:00Z,6.13,247.33
1980-01-22T12:00:00Z,6.13,246.37
1980-01-22T13:00:00Z,5.75,245.6
1980-01-22T14:00:00Z,5.35,245.28
1980-01-22T15:00:00Z,4.98,247.32
1980-01-22T16:00:00Z,4.6,250.47
1980-01-22T17:00:00Z,4.6,251.3
1980-01-22T18:00:00Z,4.43,249.79
1980-01-22T19:00:00Z,3.45,249.65
1980-01-22T20:00:00Z,3.07,246.64
1980-01-22T21:00:00Z,4.6,243.08
1980-01-22T22:00:00Z,4.6,240.52
1980-01-22T23:00:00Z,4.98,239.77
1980-01-23T00:00:00Z,6.52,242.72
1980-01-23T01:00:00Z,5.75,241.11
1980-01-23T02:00:00Z,5.75,242.1
1980-01-23T03:00:00Z,4.98,241.83
1980-01-23T04:00:00Z,4.6,241.98
1980-01-23T05:00:00Z,4.6,238.57
1980-01-23T06:00:00Z,4.98,234.56
1980-01-23T07:00:00Z,4.6,232.96
1980-01-23T08:00:00Z,4.22,233.15
1980-01-23T09:00:00Z,3.45,236.11
1980-01-23T10:00:00Z,1.15,238.81
1980-01-23T11:00:00Z,0,236.54
1980-01-23T12:00:00Z,0,235.68
1980-01-23T13:00:00Z,0,235.78
1980-01-23T14:00:00Z,0,205.53
1980-01-23T15:00:00Z,0,152.1
1980-01-23T16:00:00Z,0,142.86
1980-01-23T17:00:00Z,0,103.72
1980-01-23T18:00:00Z,1.15,83.26
1980-01-23T19:00:00Z,4.22,70.33
1980-01-23T20:00:00Z,4.98,71.54
1980-01-23T21:00:00Z,5.75,79.23
1980-01-23T22:00:00Z,6.13,84.16
1980-01-23T23:00:00Z,6.9,89.52
1980-01-24T00:00:00Z,8.05,94.95
1980-01-24T01:00:00Z,8.82,98.39
1980-01-24T02:00:00Z,9.58,102.86
1980-01-24T03:00:00Z,10.35,104.94
1980-01-24T04:00:00Z,11.5,110.82
1980-01-24T05:00:00Z,11.5,115.73
1980-01-24T06:00:00Z,11.5,116.37
1980-01-24T07:00:00Z,11.5,116.6
1980-01-24T08:00:00Z,10.93,117.72
1980-01-24T09:00:00Z,10.73,123.28
1980-01-24T10:00:00Z,10.35,127.34
1980-01-24T11:00:00Z,10.35,128.91
1980-01-24T12:00:00Z,10.73,125.72
1980-01-24T13:00:00Z,10.73,121.98
1980-01-24T14:00:00Z,9.2,119.6
1980-01-24T15:00:00Z,8.43,107.47
1980-01-24T16:00:00Z,7.25,99.01
1980-01-24T17:00:00Z,6.9,94.51
1980-01-24T18:00:00Z,6.9,96.85
1980-01-24T19:00:00Z,6.9,101.61
1980-01-24T20:00:00Z,7.48,108.16
1980-01-24T21:00:00Z,8.05,115.97
1980-01-24T22:00:00Z,8.43,126.23
1980-01-24T23:00:00Z,8.05,128.85
1980-01-25T00:00:00Z,7.67,125.7
1980-01-25T01:00:00Z,7.67,125.92
1980-01-25T02:00:00Z,6.52,121.44
1980-01-25T03:00:00Z,6.13,115.85
1980-01-25T04:00:00Z,5.75,115.72
1980-01-25T05:00:00Z,5.75,121.12
1980-01-25T06:00:00Z,8.05,129.64
1980-01-25T07:00:00Z,9.2,129.13
1980-01-25T08:00:00Z,6.9,107.04
1980-01-25T09:00:00Z,6.9,96.9
1980-01-25T10:00:00Z,7.28,89.37
1980-01-25T11:00:00Z,8.82,78.25
1980-01-25T12:00:00Z,10.35,70.95
1980-01-25T13:00:00Z,11.5,67.31
1980-01-25T14:00:00Z,10.73,80.21
1980-01-25T15:00:00Z,11.5,109.52
1980-01-25T16:00:00Z,13.8,127.98
1980-01-25T17:00:00Z,14.18,128.21
1980-01-25T18:00:00Z,13.8,125.14
1980-01-25T19:00:00Z,14.18,121.03
1980-01-25T20:00:00Z,15.33,118.38
1980-01-25T21:00:00Z,16.87,117.56
1980-01-25T22:00:00Z,15.33,118.91
1980-01-25T23:00:00Z,12.65,118.93
1980-01-26T00:00:00Z,13.42,113.38
1980-01-26T01:00:00Z,14.95,115.65
1980-01-26T02:00:00Z,15.72,120.64
1980-01-26T03:00:00Z,17.25,122.34
1980-01-26T04:00:00Z,18.4,123.01
1980-01-26T05:00:00Z,19.55,123.58
1980-01-26T06:00:00Z,19.55,123.66
1980-01-26T07:00:00Z,19.55,126.25
1980-01-26T08:00:00Z,19.17,127.8
1980-01-26T09:00:00Z,18.4,126.61
1980-01-26T10:00:00Z,17.63,126.18
1980-01-26T11:00:00Z,17.25,125.15
1980-01-26T12:00:00Z,16.87,125.31
1980-01-26T13:00:00Z,16.48,127.11
1980-01-26T14:00:00Z,16.1,129.27
1980-01-26T15:00:00Z,16.1,131.04
1980-01-26T16:00:00Z,16.1,132.4
1980-01-26T17:00:00Z,15.72,134.89
1980-01-26T18:00:00Z,14.95,135.87
1980-01-26T19:00:00Z,14.95,135.38
1980-01-26T20:00:00Z,14.95,136.9
1980-01-26T21:00:00Z,14.18,139.65
1980-01-26T22:00:00Z,13.42,142.54
1980-01-26T23:00:00Z,12.27,144.67
1980-01-27T00:00:00Z,9.2,147.99
1980-01-27T01:00:00Z,8.05,146.77
1980-01-27T02:00:00Z,6.52,148.17
1980-01-27T03:00:00Z,5.37,150.48
1980-01-27T04:00:00Z,4.22,149.44
1980-01-27T05:00:00Z,3.45,151.25
1980-01-27T06:00:00Z,2.88,153.51
1980-01-27T07:00:00Z,1.92,155.27
1980-01-27T08:00:00Z,0,164.08
1980-01-27T09:00:00Z,0,172.94
1980-01-27T10:00:00Z,0,189.8
1980-01-27T11:00:00Z,0,203.16
1980-01-27T12:00:00Z,0,221.12
1980-01-27T13:00:00Z,0,229.33
1980-01-27T14:00:00Z,0,218.61
1980-01-27T15:00:00Z,1.53,205.64
1980-01-27T16:00:00Z,2.68,198.74
1980-01-27T17:00:00Z,4.6,208.45
1980-01-27T18:00:00Z,4.22,216.02
1980-01-27T19:00:00Z,3.83,231.09
1980-01-27T20:00:00Z,4.22,261.92
1980-01-27T21:00:00Z,4.6,278.79
1980-01-27T22:00:00Z,4.22,266.99
1980-01-27T23:00:00Z,4.98,252.38
1980-01-28T00:00:00Z,5.75,249.28
1980-01-28T01:00:00Z,5.75,249.46
1980-01-28T02:00:00Z,5.41,255.39
1980-01-28T03:00:00Z,4.6,264.69
1980-01-28T04:00:00Z,4.03,271.82
1980-01-28T05:00:00Z,4.22,285.75
1980-01-28T06:00:00Z,3.07,317.24
1980-01-28T07:00:00Z,0,320.29
1980-01-28T08:00:00Z,3.83,340.93
1980-01-28T09:00:00Z,4.98,357.15
1980-01-28T10:00:00Z,4.6,10.36
1980-01-28T11:00:00Z,2.3,14.96
1980-01-28T12:00:00Z,2.3,4.69
1980-01-28T13:00:00Z,2.68,7.58
1980-01-28T14:00:00Z,2.68,14.08
1980-01-28T15:00:00Z,2.3,11.93
1980-01-28T16:00:00Z,1.15,3.34
1980-01-28T17:00:00Z,1.15,3.79
1980-01-28T18:00:00Z,3.07,359.86
1980-01-28T19:00:00Z,2.68,8.1
1980-01-28T20:00:00Z,0,3.88
1980-01-28T21:00:00Z,0,0.56
1980-01-28T22:00:00Z,3.07,10.72
1980-01-28T23:00:00Z,2.68,7.68
1980-01-29T00:00:00Z,3.45,7.43
1980-01-29T01:00:00Z,3.07,6.19
1980-01-29T02:00:00Z,3.45,11.22
1980-01-29T03:00:00Z,4.22,15.72
1980-01-29T04:00:00Z,4.22,18.4
1980-01-29T05:00:00Z,3.45,23.03
1980-01-29T06:00:00Z,2.3,24.97
1980-01-29T07:00:00Z,2.3,26.66
1980-01-29T08:00:00Z,1.15,23.39
1980-01-29T09:00:00Z,1.15,17.97
1980-01-29T10:00:00Z,1.15,16.95
1980-01-29T11:00:00Z,2.3,15.34
1980-01-29T12:00:00Z,1.53,11.05
1980-01-29T13:00:00Z,2.3,11.6
1980-01-29T14:00:00Z,4.6,356.93
1980-01-29T15:00:00Z,5.18,353.95
1980-01-29T16:00:00Z,5.37,356.42
1980-01-29T17:00:00Z,3.45,11
1980-01-29T18:00:00Z,1.15,19.77
1980-01-29T19:00:00Z,1.15,9.65
1980-01-29T20:00:00Z,1.51,7.86
1980-01-29T21:00:00Z,2.3,0.17
1980-01-29T22:00:00Z,3.07,347.09
1980-01-29T23:00:00Z,4.98,345.98
1980-01-30T00:00:00Z,5.75,350.57
1980-01-30T01:00:00Z,6.13,349.74
1980-01-30T02:00:00Z,5.18,359.73
1980-01-30T03:00:00Z,4.98,356.63
1980-01-30T04:00:00Z,5.37,350.36
1980-01-30T05:00:00Z,6.52,353.41
1980-01-30T06:00:00Z,6.9,3.22
1980-01-30T07:00:00Z,6.52,5.51
1980-01-30T08:00:00Z,6.9,2.51
1980-01-30T09:00:00Z,6.9,2.44
1980-01-30T10:00:00Z,7.43,357.89
1980-01-30T11:00:00Z,8.63,359.56
1980-01-30T12:00:00Z,9.2,4.29
1980-01-30T13:00:00Z,8.43,9.2
1980-01-30T14:00:00Z,8.05,13.25
1980-01-30T15:00:00Z,7.25,14
1980-01-30T16:00:00Z,6.52,14.15
1980-01-30T17:00:00Z,5.75,12.02
1980-01-30T18:00:00Z,4.98,10.57
1980-01-30T19:00:00Z,4.6,5.64
1980-01-30T20:00:00Z,4.6,6.5
1980-01-30T21:00:00Z,3.45,8.02
1980-01-30T22:00:00Z,2.68,5.2
1980-01-30T23:00:00Z,3.07,358.11
1980-01-31T00:00:00Z,6.52,13.28
1980-01-31T01:00:00Z,6.52,8.38
1980-01-31T02:00:00Z,5.75,5.9
1980-01-31T03:00:00Z,4.98,359.52
1980-01-31T04:00:00Z,4.98,355.29
1980-01-31T05:00:00Z,4.6,357.57
1980-01-31T06:00:00Z,4.6,357.46
1980-01-31T07:00:00Z,4.6,357.62
1980-01-31T08:00:00Z,4.98,349.99
1980-01-31T09:00:00Z,5.75,349.57
1980-01-31T10:00:00Z,5.75,358.69
1980-01-31T11:00:00Z,4.98,1.96
1980-01-31T12:00:00Z,4.98,356.02
1980-01-31T13:00:00Z,5.75,349.96
1980-01-31T14:00:00Z,6.13,354.78
1980-01-31T15:00:00Z,6.13,355.99
1980-01-31T16:00:00Z,6.9,353.94
1980-01-31T17:00:00Z,7.28,354.81
1980-01-31T18:00:00Z,8.05,357.33
1980-01-31T19:00:00Z,7.67,0.76
1980-01-31T20:00:00Z,7.48,3.33
1980-01-31T21:00:00Z,8.05,4.19
1980-01-31T22:00:00Z,8.05,7.12
1980-01-31T23:00:00Z,8.43,6.86
1980-02-01T00:00:00Z,9.2,5.59
1980-02-01T01:00:00Z,9.97,3.5
1980-02-01T02:00:00Z,9.58,1.81
1980-02-01T03:00:00Z,9.2,0.84
1980-02-01T04:00:00Z,8.43,3.56
1980-02-01T05:00:00Z,7.67,3.03
1980-02-01T06:00:00Z,7.28,359.26