ts,ws,wd
1980-01-01T00:00:00Z,0,2.45
1980-01-01T01:00:00Z,0,24.57
1980-01-01T02:00:00Z,0,21.81
1980-01-01T03:00:00Z,2.46,21.19
1980-01-01T04:00:00Z,3.45,13.42
1980-01-01T05:00:00Z,2.79,26.11
1980-01-01T06:00:00Z,1.53,45.29
1980-01-01T07:00:00Z,1.38,48.07
1980-01-01T08:00:00Z,2.43,50.96
1980-01-01T09:00:00Z,2.51,60.72
1980-01-01T10:00:00Z,2.3,59.53
1980-01-01T11:00:00Z,2.16,56.08
1980-01-01T12:00:00Z,2.21,51.41
1980-01-01T13:00:00Z,1.96,55.74
1980-01-01T14:00:00Z,1.99,57.04
1980-01-01T15:00:00Z,1.97,56.61
1980-01-01T16:00:00Z,1.73,51.01
1980-01-01T17:00:00Z,1.73,50.43
1980-01-01T18:00:00Z,0,49.86
1980-01-01T19:00:00Z,1.42,50.45
1980-01-01T20:00:00Z,1.38,57.68
1980-01-01T21:00:00Z,0,59.32
1980-01-01T22:00:00Z,0,54.33
1980-01-01T23:00:00Z,0,53.4
1980-01-02T00:00:00Z,1.34,52.16
1980-01-02T01:00:00Z,1.5,48.03
1980-01-02T02:00:00Z,1.73,52
1980-01-02T03:00:00Z,1.44,57.41
1980-01-02T04:00:00Z,0,51.47
1980-01-02T05:00:00Z,0,58.59
1980-01-02T06:00:00Z,0,60.49
1980-01-02T07:00:00Z,2.11,68.81
1980-01-02T08:00:00Z,1.86,66.75
1980-01-02T09:00:00Z,1.53,60.92
1980-01-02T10:00:00Z,2.12,60.44
1980-01-02T11:00:00Z,1.59,61.28
1980-01-02T12:00:00Z,1.33,58.38
1980-01-02T13:00:00Z,1.34,58.96
1980-01-02T14:00:00Z,2.3,68.08
1980-01-02T15:00:00Z,2.74,63.36
1980-01-02T16:00:00Z,2.83,59.18
1980-01-02T17:00:00Z,2.78,55.38
1980-01-02T18:00:00Z,2.88,59.05
1980-01-02T19:00:00Z,2.97,53.31
1980-01-02T20:00:00Z,3.27,50.71
1980-01-02T21:00:00Z,2.88,50.75
1980-01-02T22:00:00Z,2.4,55.25
1980-01-02T23:00:00Z,2.88,57.53
1980-01-03T00:00:00Z,0,34
1980-01-03T01:00:00Z,0,35.6
1980-01-03T02:00:00Z,0,50.76
1980-01-03T03:00:00Z,0,59.01
1980-01-03T04:00:00Z,0,59.16
1980-01-03T05:00:00Z,0,58.64
1980-01-03T06:00:00Z,0,50.64
1980-01-03T07:00:00Z,0,48.93
1980-01-03T08:00:00Z,0,44.47
1980-01-03T09:00:00Z,0,43.19
1980-01-03T10:00:00Z,0,47.4
1980-01-03T11:00:00Z,0,48.29
1980-01-03T12:00:00Z,0,44.25
1980-01-03T13:00:00Z,0,49.55
1980-01-03T14:00:00Z,0,54.64
1980-01-03T15:00:00Z,0,60.17
1980-01-03T16:00:00Z,0,66.1
1980-01-03T17:00:00Z,0,58.14
1980-01-03T18:00:00Z,0,59.45
1980-01-03T19:00:00Z,0,59.23
1980-01-03T20:00:00Z,2.94,59.39
1980-01-03T21:00:00Z,3.07,62.62
1980-01-03T22:00:00Z,1.57,68.43
1980-01-03T23:00:00Z,1.73,66.21
1980-01-04T00:00:00Z,1.68,61.2
1980-01-04T01:00:00Z,2.59,54.64
1980-01-04T02:00:00Z,2.81,57.67
1980-01-04T03:00:00Z,1.73,66.07
1980-01-04T04:00:00Z,1.73,69.02
1980-01-04T05:00:00Z,4.6,58.97
1980-01-04T06:00:00Z,2.3,67.76
1980-01-04T07:00:00Z,3.16,63.93
1980-01-04T08:00:00Z,6.9,64.23
1980-01-04T09:00:00Z,6.9,71.39
1980-01-04T10:00:00Z,5.84,81.89
1980-01-04T11:00:00Z,6.19,70.76
1980-01-04T12:00:00Z,8.43,72.32
1980-01-04T13:00:00Z,10.43,68.2
1980-01-04T14:00:00Z,10.35,81.6
1980-01-04T15:00:00Z,10.35,81
1980-01-04T16:00:00Z,13.42,71.37
1980-01-04T17:00:00Z,12.65,77.18
1980-01-04T18:00:00Z,14.07,82.44
1980-01-04T19:00:00Z,14.95,88.2
1980-01-04T20:00:00Z,17.25,85.88
1980-01-04T21:00:00Z,18.4,92.14
1980-01-04T22:00:00Z,19.55,90.76
1980-01-04T23:00:00Z,21.85,87.66
1980-01-05T00:00:00Z,24.15,87.57
1980-01-05T01:00:00Z,25.3,89.47
1980-01-05T02:00:00Z,26.45,88.76
1980-01-05T03:00:00Z,26.45,91.91
1980-01-05T04:00:00Z,26.84,91.03
1980-01-05T05:00:00Z,28.02,91.03
1980-01-05T06:00:00Z,27.6,93.64
1980-01-05T07:00:00Z,27.75,96.36
1980-01-05T08:00:00Z,27.6,95.08
1980-01-05T09:00:00Z,26.94,95.69
1980-01-05T10:00:00Z,26.45,94.24
1980-01-05T11:00:00Z,25.3,94.28
1980-01-05T12:00:00Z,25.06,92.86
1980-01-05T13:00:00Z,25.3,93.22
1980-01-05T14:00:00Z,24.26,93.9
1980-01-05T15:00:00Z,23.58,93.32
1980-01-05T16:00:00Z,22.23,91.08
1980-01-05T17:00:00Z,21.23,90.34
1980-01-05T18:00:00Z,21.47,89.63
1980-01-05T19:00:00Z,21.38,88.56
1980-01-05T20:00:00Z,22.2,88.03
1980-01-05T21:00:00Z,21.85,89
1980-01-05T22:00:00Z,20.7,87.18
1980-01-05T23:00:00Z,19.68,85.73
1980-01-06T00:00:00Z,17.34,87.87
1980-01-06T01:00:00Z,14.64,91.51
1980-01-06T02:00:00Z,12.65,93.9
1980-01-06T03:00:00Z,10.83,94.3
1980-01-06T04:00:00Z,8.05,94.12
1980-01-06T05:00:00Z,6.9,98.07
1980-01-06T06:00:00Z,6.64,95.11
1980-01-06T07:00:00Z,6.48,92.71
1980-01-06T08:00:00Z,6.08,89.04
1980-01-06T09:00:00Z,6.17,92.78
1980-01-06T10:00:00Z,6.33,92.99
1980-01-06T11:00:00Z,6.37,88.74
1980-01-06T12:00:00Z,6.63,90.6
1980-01-06T13:00:00Z,6.36,86.96
1980-01-06T14:00:00Z,6.9,85.56
1980-01-06T15:00:00Z,6.9,81.89
1980-01-06T16:00:00Z,6.28,79.22
1980-01-06T17:00:00Z,5.75,72.57
1980-01-06T18:00:00Z,5.75,69.57
1980-01-06T19:00:00Z,5.18,75.31
1980-01-06T20:00:00Z,4.93,80.64
1980-01-06T21:00:00Z,5.08,84.22
1980-01-06T22:00:00Z,4.6,85.17
1980-01-06T23:00:00Z,4.31,84.55
1980-01-07T00:00:00Z,7.78,74.11
1980-01-07T01:00:00Z,6.9,76.78
1980-01-07T02:00:00Z,5.75,77.61
1980-01-07T03:00:00Z,5.75,81.94
1980-01-07T04:00:00Z,5.75,90.91
1980-01-07T05:00:00Z,5.06,83.25
1980-01-07T06:00:00Z,5.04,73.34
1980-01-07T07:00:00Z,4.41,63.65
1980-01-07T08:00:00Z,1.25,50.62
1980-01-07T09:00:00Z,0,52.61
1980-01-07T10:00:00Z,0,46.21
1980-01-07T11:00:00Z,0,54.65
1980-01-07T12:00:00Z,0,71.64
1980-01-07T13:00:00Z,1.06,76.12
1980-01-07T14:00:00Z,0,72.83
1980-01-07T15:00:00Z,0,12.68
1980-01-07T16:00:00Z,0,27.22
1980-01-07T17:00:00Z,0,45.1
1980-01-07T18:00:00Z,0,3.55
1980-01-07T19:00:00Z,0,10.14
1980-01-07T20:00:00Z,0,16.62
1980-01-07T21:00:00Z,0,277.53
1980-01-07T22:00:00Z,0,259.64
1980-01-07T23:00:00Z,0,239.27
1980-01-08T00:00:00Z,0,222.76
1980-01-08T01:00:00Z,0,243.43
1980-01-08T02:00:00Z,0,291.43
1980-01-08T03:00:00Z,0,216.41
1980-01-08T04:00:00Z,0,260.54
1980-01-08T05:00:00Z,0,285.37
1980-01-08T06:00:00Z,0,284.73
1980-01-08T07:00:00Z,0,247.22
1980-01-08T08:00:00Z,0,271.84
1980-01-08T09:00:00Z,1.86,280.06
1980-01-08T10:00:00Z,0,287.52
1980-01-08T11:00:00Z,0,311.77
1980-01-08T12:00:00Z,0,301.13
1980-01-08T13:00:00Z,3.45,322.41
1980-01-08T14:00:00Z,5.18,343.63
1980-01-08T15:00:00Z,3.45,356.65
1980-01-08T16:00:00Z,3.45,11.9
1980-01-08T17:00:00Z,0,359.29
1980-01-08T18:00:00Z,2.01,358.24
1980-01-08T19:00:00Z,1.73,358.2
1980-01-08T20:00:00Z,2.3,353.76
1980-01-08T21:00:00Z,4.6,355.03
1980-01-08T22:00:00Z,3.83,352.84
1980-01-08T23:00:00Z,3.54,358.44
1980-01-09T00:00:00Z,5.98,343.39
1980-01-09T01:00:00Z,6.98,337.88
1980-01-09T02:00:00Z,6.81,327.22
1980-01-09T03:00:00Z,5.18,311.06
1980-01-09T04:00:00Z,6.67,310.87
1980-01-09T05:00:00Z,5.75,303.95
1980-01-09T06:00:00Z,6.13,304.8
1980-01-09T07:00:00Z,4.95,297.53
1980-01-09T08:00:00Z,6.04,301.73
1980-01-09T09:00:00Z,6.9,306.08
1980-01-09T10:00:00Z,7.52,317.87
1980-01-09T11:00:00Z,8.05,323.91
1980-01-09T12:00:00Z,8.05,315.12
1980-01-09T13:00:00Z,8.24,300.08
1980-01-09T14:00:00Z,8.34,304.87
1980-01-09T15:00:00Z,9.2,316.52
1980-01-09T16:00:00Z,10.17,320.13
1980-01-09T17:00:00Z,11.5,327.01
1980-01-09T18:00:00Z,12.65,334.05
1980-01-09T19:00:00Z,12.65,339.83
1980-01-09T20:00:00Z,11.66,342.91
1980-01-09T21:00:00Z,10.47,345.8
1980-01-09T22:00:00Z,11.5,348.83
1980-01-09T23:00:00Z,12.65,355.75
1980-01-10T00:00:00Z,12.98,2.01
1980-01-10T01:00:00Z,12.81,0.82
1980-01-10T02:00:00Z,13.8,356.64
1980-01-10T03:00:00Z,16.63,354.62
1980-01-10T04:00:00Z,19.55,355.37
1980-01-10T05:00:00Z,21.85,357.46
1980-01-10T06:00:00Z,21.11,7.41
1980-01-10T07:00:00Z,14.15,27.76
1980-01-10T08:00:00Z,10.12,20.9
1980-01-10T09:00:00Z,8.05,17.36
1980-01-10T10:00:00Z,7.17,14.6
1980-01-10T11:00:00Z,8.05,359.07
1980-01-10T12:00:00Z,12.4,345.29
1980-01-10T13:00:00Z,17.43,344.7
1980-01-10T14:00:00Z,19.55,351.8
1980-01-10T15:00:00Z,16.54,2.68
1980-01-10T16:00:00Z,11.5,10.93
1980-01-10T17:00:00Z,8.05,17.42
1980-01-10T18:00:00Z,8.53,18.19
1980-01-10T19:00:00Z,8.33,23.73
1980-01-10T20:00:00Z,7.89,21.79
1980-01-10T21:00:00Z,7.09,15.83
1980-01-10T22:00:00Z,6.69,10.19
1980-01-10T23:00:00Z,5.84,4.35
1980-01-11T00:00:00Z,3.98,22.6
1980-01-11T01:00:00Z,5.08,6.42
1980-01-11T02:00:00Z,3.07,3.18
1980-01-11T03:00:00Z,5.65,356.97
1980-01-11T04:00:00Z,6.9,1.92
1980-01-11T05:00:00Z,6.9,12.77
1980-01-11T06:00:00Z,5.37,28.34
1980-01-11T07:00:00Z,5.75,27.92
1980-01-11T08:00:00Z,5.75,26.02
1980-01-11T09:00:00Z,5.75,23.67
1980-01-11T10:00:00Z,5.75,23.81
1980-01-11T11:00:00Z,5.56,28.6
1980-01-11T12:00:00Z,5.22,32.57
1980-01-11T13:00:00Z,4.76,42.47
1980-01-11T14:00:00Z,4.79,39.99
1980-01-11T15:00:00Z,4.79,38.53
1980-01-11T16:00:00Z,3.94,34.63
1980-01-11T17:00:00Z,3.14,30.93
1980-01-11T18:00:00Z,3.16,33.91
1980-01-11T19:00:00Z,3.45,40.3
1980-01-11T20:00:00Z,4.12,30.14
1980-01-11T21:00:00Z,3.72,19.45
1980-01-11T22:00:00Z,1.73,38.67
1980-01-11T23:00:00Z,2.57,33.96
1980-01-12T00:00:00Z,4.37,10.36
1980-01-12T01:00:00Z,4.89,5.97
1980-01-12T02:00:00Z,4.6,8.7
1980-01-12T03:00:00Z,4.79,8.29
1980-01-12T04:00:00Z,4.6,10.55
1980-01-12T05:00:00Z,4.6,5.43
1980-01-12T06:00:00Z,5.56,7.32
1980-01-12T07:00:00Z,5.75,6.46
1980-01-12T08:00:00Z,6.04,5.99
1980-01-12T09:00:00Z,5.75,4.68
1980-01-12T10:00:00Z,6.9,358.75
1980-01-12T11:00:00Z,8.05,355.15
1980-01-12T12:00:00Z,8.49,352.67
1980-01-12T13:00:00Z,9.64,350.6
1980-01-12T14:00:00Z,10.08,348.1
1980-01-12T15:00:00Z,10.35,346.87
1980-01-12T16:00:00Z,10.35,348.94
1980-01-12T17:00:00Z,11.5,349.56
1980-01-12T18:00:00Z,11.5,354.08
1980-01-12T19:00:00Z,9.78,357.57
1980-01-12T20:00:00Z,8.43,359.11
1980-01-12T21:00:00Z,7.89,2.6
1980-01-12T22:00:00Z,7.7,2.61
1980-01-12T23:00:00Z,6.04,6.99
1980-01-13T00:00:00Z,5.75,2.32
1980-01-13T01:00:00Z,5.75,17.54
1980-01-13T02:00:00Z,5.59,20.27
1980-01-13T03:00:00Z,6.59,50.79
1980-01-13T04:00:00Z,6.82,68.2
1980-01-13T05:00:00Z,6.33,57.09
1980-01-13T06:00:00Z,6.33,40.18
1980-01-13T07:00:00Z,7.06,34.27
1980-01-13T08:00:00Z,8.05,28.53
1980-01-13T09:00:00Z,9.2,21.37
1980-01-13T10:00:00Z,11.5,24.42
1980-01-13T11:00:00Z,12.56,27.02
1980-01-13T12:00:00Z,13.53,24.15
1980-01-13T13:00:00Z,15.33,22.41
1980-01-13T14:00:00Z,17.25,22.76
1980-01-13T15:00:00Z,18.4,23.59
1980-01-13T16:00:00Z,19.55,23.77
1980-01-13T17:00:00Z,20.79,23.44
1980-01-13T18:00:00Z,21.85,24.11
1980-01-13T19:00:00Z,21.23,25.57
1980-01-13T20:00:00Z,20.7,25.65
1980-01-13T21:00:00Z,20.7,26.09
1980-01-13T22:00:00Z,20.15,26.97
1980-01-13T23:00:00Z,19.55,27.26
1980-01-14T00:00:00Z,19.55,26.27
1980-01-14T01:00:00Z,18.4,25.41
1980-01-14T02:00:00Z,17.25,23.17
1980-01-14T03:00:00Z,16.44,21.35
1980-01-14T04:00:00Z,16.1,20.58
1980-01-14T05:00:00Z,16.45,19.75
1980-01-14T06:00:00Z,16.68,21.89
1980-01-14T07:00:00Z,16.1,23.17
1980-01-14T08:00:00Z,16.2,24.78
1980-01-14T09:00:00Z,16.68,27.92
1980-01-14T10:00:00Z,16.79,30.4
1980-01-14T11:00:00Z,16.58,32.55
1980-01-14T12:00:00Z,16.27,32.43
1980-01-14T13:00:00Z,16.22,29.93
1980-01-14T14:00:00Z,16.81,27.6
1980-01-14T15:00:00Z,17.09,26.92
1980-01-14T16:00:00Z,16.54,25.48
1980-01-14T17:00:00Z,16.48,21.84
1980-01-14T18:00:00Z,16.98,19.81
1980-01-14T19:00:00Z,16.54,20.36
1980-01-14T20:00:00Z,16.1,20.75
1980-01-14T21:00:00Z,14.95,21.31
1980-01-14T22:00:00Z,14.42,19.29
1980-01-14T23:00:00Z,14.95,16.14
1980-01-15T00:00:00Z,19.55,13.72
1980-01-15T01:00:00Z,18.67,13.04
1980-01-15T02:00:00Z,17.25,13.05
1980-01-15T03:00:00Z,16.1,10.75
1980-01-15T04:00:00Z,14.95,10.94
1980-01-15T05:00:00Z,13.8,10.45
1980-01-15T06:00:00Z,12.65,11.12
1980-01-15T07:00:00Z,11.5,10.19
1980-01-15T08:00:00Z,10.48,6.64
1980-01-15T09:00:00Z,10.35,5.3
1980-01-15T10:00:00Z,9.49,5.68
1980-01-15T11:00:00Z,8.05,3.22
1980-01-15T12:00:00Z,7.32,2.54
1980-01-15T13:00:00Z,6.9,0.86
1980-01-15T14:00:00Z,5.75,359.29
1980-01-15T15:00:00Z,4.45,355.04
1980-01-15T16:00:00Z,3.3,352.08
1980-01-15T17:00:00Z,4.6,353.66
1980-01-15T18:00:00Z,4.6,351.88
1980-01-15T19:00:00Z,4.22,347.33
1980-01-15T20:00:00Z,3.16,349.51
1980-01-15T21:00:00Z,2.59,350.52
1980-01-15T22:00:00Z,4.78,347.87
1980-01-15T23:00:00Z,4.6,354.59
1980-01-16T00:00:00Z,2.39,350.47
1980-01-16T01:00:00Z,4.6,349.08
1980-01-16T02:00:00Z,4.33,359.11
1980-01-16T03:00:00Z,0,352.82
1980-01-16T04:00:00Z,3.45,350.72
1980-01-16T05:00:00Z,0,354.79
1980-01-16T06:00:00Z,0,356.23
1980-01-16T07:00:00Z,0,355.73
1980-01-16T08:00:00Z,0,354.45
1980-01-16T09:00:00Z,0,349.91
1980-01-16T10:00:00Z,0,349.33
1980-01-16T11:00:00Z,0,3.83
1980-01-16T12:00:00Z,0,22.61
1980-01-16T13:00:00Z,0,39.68
1980-01-16T14:00:00Z,0,59.89
1980-01-16T15:00:00Z,0,80.34
1980-01-16T16:00:00Z,0,87.09
1980-01-16T17:00:00Z,0,86.17
1980-01-16T18:00:00Z,0,85.13
1980-01-16T19:00:00Z,0,85.06
1980-01-16T20:00:00Z,1.44,94.02
1980-01-16T21:00:00Z,0,90.3
1980-01-16T22:00:00Z,0,80.35
1980-01-16T23:00:00Z,0,74.35
1980-01-17T00:00:00Z,0,63.77
1980-01-17T01:00:00Z,0,55.98
1980-01-17T02:00:00Z,0,40.99
1980-01-17T03:00:00Z,1.42,45.07
1980-01-17T04:00:00Z,0,52.94
1980-01-17T05:00:00Z,0,34.24
1980-01-17T06:00:00Z,0,18.54
1980-01-17T07:00:00Z,0,16.54
1980-01-17T08:00:00Z,0,357.25
1980-01-17T09:00:00Z,0,351.88
1980-01-17T10:00:00Z,0,340.67
1980-01-17T11:00:00Z,1.33,344.23
1980-01-17T12:00:00Z,4.19,341.15
1980-01-17T13:00:00Z,3.8,341.64
1980-01-17T14:00:00Z,3.87,343.61
1980-01-17T15:00:00Z,1.06,351.75
1980-01-17T16:00:00Z,0,357.02
1980-01-17T17:00:00Z,0,2.53
1980-01-17T18:00:00Z,0,13.95
1980-01-17T19:00:00Z,0,52.39
1980-01-17T20:00:00Z,0,39.16
1980-01-17T21:00:00Z,3.45,49.73
1980-01-17T22:00:00Z,5.02,63.51
1980-01-17T23:00:00Z,6.9,65.24
1980-01-18T00:00:00Z,7.19,71.29
1980-01-18T01:00:00Z,9.2,59.83
1980-01-18T02:00:00Z,9.64,58.26
1980-01-18T03:00:00Z,12.65,66.5
1980-01-18T04:00:00Z,15.16,74.8
1980-01-18T05:00:00Z,19.55,84.05
1980-01-18T06:00:00Z,24.15,89.61
1980-01-18T07:00:00Z,27.03,92.57
1980-01-18T08:00:00Z,28.18,93.01
1980-01-18T09:00:00Z,28.75,92.48
1980-01-18T10:00:00Z,26.83,93.02
1980-01-18T11:00:00Z,26.45,93.6
1980-01-18T12:00:00Z,25.3,94.41
1980-01-18T13:00:00Z,25,95.96
1980-01-18T14:00:00Z,24.15,96.86
1980-01-18T15:00:00Z,23.09,96.84
1980-01-18T16:00:00Z,22.62,96.39
1980-01-18T17:00:00Z,21.28,95.93
1980-01-18T18:00:00Z,20.41,94.27
1980-01-18T19:00:00Z,18.4,92.32
1980-01-18T20:00:00Z,17.77,90.14
1980-01-18T21:00:00Z,20.7,90.2
1980-01-18T22:00:00Z,22.23,90.39
1980-01-18T23:00:00Z,21.85,92.41
1980-01-19T00:00:00Z,24.16,101.96
1980-01-19T01:00:00Z,22.96,105.9
1980-01-19T02:00:00Z,22.12,103.62
1980-01-19T03:00:00Z,20.22,107.46
1980-01-19T04:00:00Z,14.95,106.07
1980-01-19T05:00:00Z,19.55,92.24
1980-01-19T06:00:00Z,21.85,97.06
1980-01-19T07:00:00Z,20.7,93.13
1980-01-19T08:00:00Z,18.5,95.63
1980-01-19T09:00:00Z,18.69,90.85
1980-01-19T10:00:00Z,18.4,89.99
1980-01-19T11:00:00Z,19.55,89.83
1980-01-19T12:00:00Z,18.4,93.37
1980-01-19T13:00:00Z,14.68,104.47
1980-01-19T14:00:00Z,12.65,90.33
1980-01-19T15:00:00Z,13.45,84.09
1980-01-19T16:00:00Z,12.65,78.21
1980-01-19T17:00:00Z,14.95,81.42
1980-01-19T18:00:00Z,15.05,90.59
1980-01-19T19:00:00Z,14.49,93.13
1980-01-19T20:00:00Z,14.52,91.36
1980-01-19T21:00:00Z,12.65,104.91
1980-01-19T22:00:00Z,6.49,148.11
1980-01-19T23:00:00Z,4.23,212.15
1980-01-20T00:00:00Z,6.13,253.91
1980-01-20T01:00:00Z,6.9,270.87
1980-01-20T02:00:00Z,11.83,291.44
1980-01-20T03:00:00Z,17.25,298.01
1980-01-20T04:00:00Z,18.4,303.1
1980-01-20T05:00:00Z,18.22,307.55
1980-01-20T06:00:00Z,18.13,311.97
1980-01-20T07:00:00Z,17.83,317.05
1980-01-20T08:00:00Z,16.19,323.58
1980-01-20T09:00:00Z,13.8,320.05
1980-01-20T10:00:00Z,11.98,303.22
1980-01-20T11:00:00Z,11.5,296.25
1980-01-20T12:00:00Z,9.47,293.62
1980-01-20T13:00:00Z,7.82,288
1980-01-20T14:00:00Z,4.6,278.01
1980-01-20T15:00:00Z,2.5,284.11
1980-01-20T16:00:00Z,0,309.78
1980-01-20T17:00:00Z,0,359.26
1980-01-20T18:00:00Z,0,44.94
1980-01-20T19:00:00Z,3.45,58.2
1980-01-20T20:00:00Z,6.9,68.15
1980-01-20T21:00:00Z,8.63,70.99
1980-01-20T22:00:00Z,11.5,74.68
1980-01-20T23:00:00Z,11.5,55.94
1980-01-21T00:00:00Z,14.95,69.26
1980-01-21T01:00:00Z,16.87,66.55
1980-01-21T02:00:00Z,21.76,77.43
1980-01-21T03:00:00Z,24.91,83.97
1980-01-21T04:00:00Z,24.15,83.06
1980-01-21T05:00:00Z,25.3,84.61
1980-01-21T06:00:00Z,24.73,89.16
1980-01-21T07:00:00Z,23,90.11
1980-01-21T08:00:00Z,22.73,85.5
1980-01-21T09:00:00Z,23.77,85.49
1980-01-21T10:00:00Z,22.53,92.09
1980-01-21T11:00:00Z,18.16,99.72
1980-01-21T12:00:00Z,17.25,100.89
1980-01-21T13:00:00Z,16.1,126.01
1980-01-21T14:00:00Z,18.4,152.31
1980-01-21T15:00:00Z,22.77,161.32
1980-01-21T16:00:00Z,23.92,165.38
1980-01-21T17:00:00Z,21.85,172.15
1980-01-21T18:00:00Z,18.05,172.59
1980-01-21T19:00:00Z,21.85,179.87
1980-01-21T20:00:00Z,18.4,179.15
1980-01-21T21:00:00Z,11.94,177.7
1980-01-21T22:00:00Z,8.63,160.16
1980-01-21T23:00:00Z,6.9,157.72
1980-01-22T00:00:00Z,5.26,169.21
1980-01-22T01:00:00Z,0,174.07
1980-01-22T02:00:00Z,1.15,151.9
1980-01-22T03:00:00Z,0,179.86
1980-01-22T04:00:00Z,2.12,244.85
1980-01-22T05:00:00Z,6.9,253.73
1980-01-22T06:00:00Z,8.43,259.28
1980-01-22T07:00:00Z,9.39,264.23
1980-01-22T08:00:00Z,9.49,266.64
1980-01-22T09:00:00Z,8.67,265.64
1980-01-22T10:00:00Z,8.05,262.96
1980-01-22T11:00:00Z,9.06,257.21
1980-01-22T12:00:00Z,9.2,250.13
1980-01-22T13:00:00Z,9.87,252.13
1980-01-22T14:00:00Z,8.85,247.15
1980-01-22T15:00:00Z,8.85,247.77
1980-01-22T16:00:00Z,9.2,247.65
1980-01-22T17:00:00Z,8.63,246.64
1980-01-22T18:00:00Z,8.05,247.76
1980-01-22T19:00:00Z,8.4,244.13
1980-01-22T20:00:00Z,8.58,243.29
1980-01-22T21:00:00Z,9.2,238.56
1980-01-22T22:00:00Z,9.53,235.18
1980-01-22T23:00:00Z,9.39,232.4
1980-01-23T00:00:00Z,10.35,245.6
1980-01-23T01:00:00Z,9.2,241.27
1980-01-23T02:00:00Z,8.05,235.18
1980-01-23T03:00:00Z,8.97,235.22
1980-01-23T04:00:00Z,8.43,230.23
1980-01-23T05:00:00Z,9.09,228.84
1980-01-23T06:00:00Z,8.53,230.67
1980-01-23T07:00:00Z,7.95,230.9
1980-01-23T08:00:00Z,7.78,231.5
1980-01-23T09:00:00Z,7.92,233.81
1980-01-23T10:00:00Z,7.62,234.94
1980-01-23T11:00:00Z,7.7,238.95
1980-01-23T12:00:00Z,6.9,242.61
1980-01-23T13:00:00Z,5.75,243.93
1980-01-23T14:00:00Z,5.27,240.18
1980-01-23T15:00:00Z,5.56,237.12
1980-01-23T16:00:00Z,6.9,230.28
1980-01-23T17:00:00Z,6.63,227.45
1980-01-23T18:00:00Z,6.9,226.71
1980-01-23T19:00:00Z,5.04,234.83
1980-01-23T20:00:00Z,4.6,236.49
1980-01-23T21:00:00Z,3.55,235.51
1980-01-23T22:00:00Z,2.63,229.24
1980-01-23T23:00:00Z,0,219.67
1980-01-24T00:00:00Z,0,222.38
1980-01-24T01:00:00Z,0,225.71
1980-01-24T02:00:00Z,0,227.19
1980-01-24T03:00:00Z,0,214.04
1980-01-24T04:00:00Z,0,183.25
1980-01-24T05:00:00Z,0,176.64
1980-01-24T06:00:00Z,0,159.79
1980-01-24T07:00:00Z,0,115.94
1980-01-24T08:00:00Z,0,78.36
1980-01-24T09:00:00Z,2.74,73.66
1980-01-24T10:00:00Z,3.45,75.69
1980-01-24T11:00:00Z,5.22,58.53
1980-01-24T12:00:00Z,6.55,79.92
1980-01-24T13:00:00Z,7.72,83.72
1980-01-24T14:00:00Z,8.82,86.1
1980-01-24T15:00:00Z,10.12,80.54
1980-01-24T16:00:00Z,11.5,82.73
1980-01-24T17:00:00Z,12.27,85.56
1980-01-24T18:00:00Z,14.51,83.48
1980-01-24T19:00:00Z,14.95,84.94
1980-01-24T20:00:00Z,15.53,86.49
1980-01-24T21:00:00Z,15.49,87.34
1980-01-24T22:00:00Z,15.24,85.55
1980-01-24T23:00:00Z,14.42,86.97
1980-01-25T00:00:00Z,13.71,85.85
1980-01-25T01:00:00Z,13.8,87.53
1980-01-25T02:00:00Z,13.8,90.53
1980-01-25T03:00:00Z,13.8,87.42
1980-01-25T04:00:00Z,14.29,88.98
1980-01-25T05:00:00Z,14.77,85.47
1980-01-25T06:00:00Z,16.01,86.41
1980-01-25T07:00:00Z,16.1,89.08
1980-01-25T08:00:00Z,14.95,88.58
1980-01-25T09:00:00Z,15.14,87.9
1980-01-25T10:00:00Z,15.2,88.38
1980-01-25T11:00:00Z,15.04,86.68
1980-01-25T12:00:00Z,16.1,85.65
1980-01-25T13:00:00Z,16.39,86.06
1980-01-25T14:00:00Z,16.1,87.78
1980-01-25T15:00:00Z,14.7,91.26
1980-01-25T16:00:00Z,14.95,89.11
1980-01-25T17:00:00Z,16.48,86
1980-01-25T18:00:00Z,16.63,88.55
1980-01-25T19:00:00Z,16.81,89.7
1980-01-25T20:00:00Z,16.48,90.94
1980-01-25T21:00:00Z,15.24,92.46
1980-01-25T22:00:00Z,15.13,91.38
1980-01-25T23:00:00Z,16.1,91.62
1980-01-26T00:00:00Z,16.28,90.89
1980-01-26T01:00:00Z,16.63,91.73
1980-01-26T02:00:00Z,16.1,94.12
1980-01-26T03:00:00Z,15.38,94.55
1980-01-26T04:00:00Z,13.99,97.09
1980-01-26T05:00:00Z,12.77,93.73
1980-01-26T06:00:00Z,13.8,90.12
1980-01-26T07:00:00Z,13.8,90.21
1980-01-26T08:00:00Z,12.65,94.33
1980-01-26T09:00:00Z,12.21,91.16
1980-01-26T10:00:00Z,11.5,89.44
1980-01-26T11:00:00Z,11,92.17
1980-01-26T12:00:00Z,11.5,90.37
1980-01-26T13:00:00Z,11.27,90.32
1980-01-26T14:00:00Z,10.88,92.23
1980-01-26T15:00:00Z,10.35,91.99
1980-01-26T16:00:00Z,9.2,89.48
1980-01-26T17:00:00Z,8.05,89.62
1980-01-26T18:00:00Z,8.05,89.15
1980-01-26T19:00:00Z,7.48,89.61
1980-01-26T20:00:00Z,8.05,88.3
1980-01-26T21:00:00Z,8.76,89.83
1980-01-26T22:00:00Z,9.94,91.11
1980-01-26T23:00:00Z,9.91,94.04
1980-01-27T00:00:00Z,10.62,92.31
1980-01-27T01:00:00Z,11.5,92.57
1980-01-27T02:00:00Z,11.5,88.47
1980-01-27T03:00:00Z,11.5,91.67
1980-01-27T04:00:00Z,11.79,92.88
1980-01-27T05:00:00Z,11.5,92.79
1980-01-27T06:00:00Z,11.29,92.05
1980-01-27T07:00:00Z,10.6,90.11
1980-01-27T08:00:00Z,10,88.1
1980-01-27T09:00:00Z,9.47,88.61
1980-01-27T10:00:00Z,9.2,89.05
1980-01-27T11:00:00Z,9.2,89
1980-01-27T12:00:00Z,8.67,89.33
1980-01-27T13:00:00Z,7.72,89.73
1980-01-27T14:00:00Z,6.64,90.49
1980-01-27T15:00:00Z,5.11,90.41
1980-01-27T16:00:00Z,3.74,89.85
1980-01-27T17:00:00Z,3.15,89.13
1980-01-27T18:00:00Z,0,86.16
1980-01-27T19:00:00Z,0,70.54
1980-01-27T20:00:00Z,0,73.47
1980-01-27T21:00:00Z,0,69.46
1980-01-27T22:00:00Z,0,33.36
1980-01-27T23:00:00Z,0,310.78
1980-01-28T00:00:00Z,0,291.62
1980-01-28T01:00:00Z,0,294.73
1980-01-28T02:00:00Z,0,300.33
1980-01-28T03:00:00Z,4.69,301.97
1980-01-28T04:00:00Z,6.04,311.87
1980-01-28T05:00:00Z,6.28,324.06
1980-01-28T06:00:00Z,5.75,322.4
1980-01-28T07:00:00Z,8.05,321.93
1980-01-28T08:00:00Z,7.78,323.55
1980-01-28T09:00:00Z,8.05,327.49
1980-01-28T10:00:00Z,8.55,329.58
1980-01-28T11:00:00Z,9.55,331.78
1980-01-28T12:00:00Z,10.35,334.21
1980-01-28T13:00:00Z,10.35,333.03
1980-01-28T14:00:00Z,8.58,331.5
1980-01-28T15:00:00Z,8.49,324.34
1980-01-28T16:00:00Z,9.2,323.01
1980-01-28T17:00:00Z,10.35,316.8
1980-01-28T18:00:00Z,10.35,316.58
1980-01-28T19:00:00Z,10.49,317.86
1980-01-28T20:00:00Z,11.5,316.56
1980-01-28T21:00:00Z,14.03,317.35
1980-01-28T22:00:00Z,15.44,320.3
1980-01-28T23:00:00Z,15.33,317.15
1980-01-29T00:00:00Z,19.26,319.03
1980-01-29T01:00:00Z,19.55,321.03
1980-01-29T02:00:00Z,18.4,321.89
1980-01-29T03:00:00Z,17.78,322.65
1980-01-29T04:00:00Z,17.25,321.72
1980-01-29T05:00:00Z,14.95,325.51
1980-01-29T06:00:00Z,14.38,329.72
1980-01-29T07:00:00Z,16.87,329.95
1980-01-29T08:00:00Z,18.4,335.53
1980-01-29T09:00:00Z,19.55,338.23
1980-01-29T10:00:00Z,18.49,341.05
1980-01-29T11:00:00Z,16.48,346.49
1980-01-29T12:00:00Z,14.09,350.24
1980-01-29T13:00:00Z,13.42,351.71
1980-01-29T14:00:00Z,12.92,352.23
1980-01-29T15:00:00Z,12.65,353.13
1980-01-29T16:00:00Z,12.65,356.44
1980-01-29T17:00:00Z,12.08,1.18
1980-01-29T18:00:00Z,12.65,3.68
1980-01-29T19:00:00Z,13.18,6.6
1980-01-29T20:00:00Z,13.03,7.51
1980-01-29T21:00:00Z,12.65,6.36
1980-01-29T22:00:00Z,13.8,3.73
1980-01-29T23:00:00Z,13.8,5.12
1980-01-30T00:00:00Z,12.65,9.15
1980-01-30T01:00:00Z,11.5,11.93
1980-01-30T02:00:00Z,11.31,9.7
1980-01-30T03:00:00Z,11.5,8.45
1980-01-30T04:00:00Z,11.91,7.06
1980-01-30T05:00:00Z,11.64,11.03
1980-01-30T06:00:00Z,10.35,16.27
1980-01-30T07:00:00Z,8.97,16.6
1980-01-30T08:00:00Z,8.05,17.12
1980-01-30T09:00:00Z,7.19,21.09
1980-01-30T10:00:00Z,7,22.56
1980-01-30T11:00:00Z,6.9,17.44
1980-01-30T12:00:00Z,6.55,12.43
1980-01-30T13:00:00Z,6.41,5.99
1980-01-30T14:00:00Z,6.33,3.61
1980-01-30T15:00:00Z,6.38,5.07
1980-01-30T16:00:00Z,5.75,7.66
1980-01-30T17:00:00Z,5.75,10.49
1980-01-30T18:00:00Z,5.48,15.74
1980-01-30T19:00:00Z,4.89,19.86
1980-01-30T20:00:00Z,3.83,29.58
1980-01-30T21:00:00Z,1.06,46.69
1980-01-30T22:00:00Z,0,63.98
1980-01-30T23:00:00Z,2.3,67.56
1980-01-31T00:00:00Z,4.6,14.74
1980-01-31T01:00:00Z,5.85,10.4
1980-01-31T02:00:00Z,6.9,18.67
1980-01-31T03:00:00Z,7.92,15.66
1980-01-31T04:00:00Z,8.05,16.95
1980-01-31T05:00:00Z,8.14,16.92
1980-01-31T06:00:00Z,8.43,18.62
1980-01-31T07:00:00Z,8.05,24.28
1980-01-31T08:00:00Z,7.94,25.63
1980-01-31T09:00:00Z,7.38,17.41
1980-01-31T10:00:00Z,6.9,15.44
1980-01-31T11:00:00Z,6.9,16.89
1980-01-31T12:00:00Z,6.9,19.57
1980-01-31T13:00:00Z,6.9,23.05
1980-01-31T14:00:00Z,6.9,29.07
1980-01-31T15:00:00Z,6.63,29.41
1980-01-31T16:00:00Z,6.52,26.72
1980-01-31T17:00:00Z,6.33,29.6
1980-01-31T18:00:00Z,6.17,32.64
1980-01-31T19:00:00Z,6.28,30.48
1980-01-31T20:00:00Z,5.93,21.81
1980-01-31T21:00:00Z,5.04,16.37
1980-01-31T22:00:00Z,4.98,17.62
1980-01-31T23:00:00Z,5.75,16.18
1980-02-01T00:00:00Z,6.9,13.37
1980-02-01T01:00:00Z,8.76,10.3
1980-02-01T02:00:00Z,10.35,10.31
1980-02-01T03:00:00Z,11.5,13.8
1980-02-01T04:00:00Z,12.65,15.2
1980-02-01T05:00:00Z,13.8,15.14
1980-02-01T06:00:00Z,14.42,16.06
1980-02-01T07:00:00Z,14.95,16.85