ts,ws,wd
1980-01-01T00:00:00Z,15.33,28.9
1980-01-01T01:00:00Z,18.02,25.38
1980-01-01T02:00:00Z,18.4,20.39
1980-01-01T03:00:00Z,18.4,16.36
1980-01-01T04:00:00Z,19.17,20.38
1980-01-01T05:00:00Z,20.7,22.59
1980-01-01T06:00:00Z,23.77,25
1980-01-01T07:00:00Z,25.3,27.26
1980-01-01T08:00:00Z,26.83,26.72
1980-01-01T09:00:00Z,27.6,26.48
1980-01-01T10:00:00Z,27.6,25.04
1980-01-01T11:00:00Z,26.45,24.84
1980-01-01T12:00:00Z,26.45,23.51
1980-01-01T13:00:00Z,25.3,22.69
1980-01-01T14:00:00Z,24.15,22.55
1980-01-01T15:00:00Z,23,20.03
1980-01-01T16:00:00Z,23,19.6
1980-01-01T17:00:00Z,23.77,20.32
1980-01-01T18:00:00Z,24.84,20.82
1980-01-01T19:00:00Z,25.3,20.76
1980-01-01T20:00:00Z,26.07,20.77
1980-01-01T21:00:00Z,26.45,19.99
1980-01-01T22:00:00Z,26.07,19
1980-01-01T23:00:00Z,25.3,17.69
1980-01-02T00:00:00Z,24.15,17.38
1980-01-02T01:00:00Z,23.77,19.01
1980-01-02T02:00:00Z,23.38,18.18
1980-01-02T03:00:00Z,23,17.38
1980-01-02T04:00:00Z,23,17.47
1980-01-02T05:00:00Z,23,17.12
1980-01-02T06:00:00Z,23,17.05
1980-01-02T07:00:00Z,21.85,16.27
1980-01-02T08:00:00Z,20.7,15.17
1980-01-02T09:00:00Z,20.13,11.41
1980-01-02T10:00:00Z,19.55,11.22
1980-01-02T11:00:00Z,18.02,6.28
1980-01-02T12:00:00Z,17.25,359.99
1980-01-02T13:00:00Z,16.87,356.82
1980-01-02T14:00:00Z,16.1,356.29
1980-01-02T15:00:00Z,14.95,353.17
1980-01-02T16:00:00Z,13.8,350.6
1980-01-02T17:00:00Z,13.8,351.8
1980-01-02T18:00:00Z,13.23,351.88
1980-01-02T19:00:00Z,13.03,348.46
1980-01-02T20:00:00Z,13.42,346.04
1980-01-02T21:00:00Z,14.18,345.42
1980-01-02T22:00:00Z,14.95,344.03
1980-01-02T23:00:00Z,15.33,341.88
1980-01-03T00:00:00Z,19.55,355.29
1980-01-03T01:00:00Z,21.85,350.15
1980-01-03T02:00:00Z,21.85,348.38
1980-01-03T03:00:00Z,20.7,348.89
1980-01-03T04:00:00Z,19.93,349.96
1980-01-03T05:00:00Z,18.78,348.85
1980-01-03T06:00:00Z,18.02,346.3
1980-01-03T07:00:00Z,18.02,343.56
1980-01-03T08:00:00Z,18.4,341.62
1980-01-03T09:00:00Z,18.4,342.68
1980-01-03T10:00:00Z,18.4,343.28
1980-01-03T11:00:00Z,18.78,343.96
1980-01-03T12:00:00Z,19.55,344.6
1980-01-03T13:00:00Z,19.55,344.14
1980-01-03T14:00:00Z,20.7,343.08
1980-01-03T15:00:00Z,22.62,343.76
1980-01-03T16:00:00Z,24.53,345.59
1980-01-03T17:00:00Z,25.3,346.71
1980-01-03T18:00:00Z,26.45,348.5
1980-01-03T19:00:00Z,27.6,349.2
1980-01-03T20:00:00Z,27.6,348.3
1980-01-03T21:00:00Z,27.6,347.48
1980-01-03T22:00:00Z,28.37,346.42
1980-01-03T23:00:00Z,28.75,345.91
1980-01-04T00:00:00Z,28.75,345.1
1980-01-04T01:00:00Z,29.13,345.88
1980-01-04T02:00:00Z,29.9,347.37
1980-01-04T03:00:00Z,28.75,351.8
1980-01-04T04:00:00Z,26.45,354.67
1980-01-04T05:00:00Z,22.23,356.32
1980-01-04T06:00:00Z,17.25,357.91
1980-01-04T07:00:00Z,13.03,2.93
1980-01-04T08:00:00Z,10.73,6.66
1980-01-04T09:00:00Z,9.2,19.46
1980-01-04T10:00:00Z,6.9,10.72
1980-01-04T11:00:00Z,5.75,358.83
1980-01-04T12:00:00Z,5.8,10.83
1980-01-04T13:00:00Z,6.9,30.14
1980-01-04T14:00:00Z,4.6,23.77
1980-01-04T15:00:00Z,3.45,25.64
1980-01-04T16:00:00Z,3.45,47.56
1980-01-04T17:00:00Z,5.75,56.67
1980-01-04T18:00:00Z,6.9,58.04
1980-01-04T19:00:00Z,7.67,54.86
1980-01-04T20:00:00Z,6.9,39.09
1980-01-04T21:00:00Z,9.2,41.25
1980-01-04T22:00:00Z,10.35,43.22
1980-01-04T23:00:00Z,10.73,44.08
1980-01-05T00:00:00Z,9.2,60.47
1980-01-05T01:00:00Z,9.2,54.91
1980-01-05T02:00:00Z,9.2,52.33
1980-01-05T03:00:00Z,9.2,59.03
1980-01-05T04:00:00Z,8.05,69.26
1980-01-05T05:00:00Z,7.67,84.45
1980-01-05T06:00:00Z,8.05,98.58
1980-01-05T07:00:00Z,8.05,111.43
1980-01-05T08:00:00Z,9.97,113.36
1980-01-05T09:00:00Z,10.73,124.73
1980-01-05T10:00:00Z,13.8,124.15
1980-01-05T11:00:00Z,15.72,131.98
1980-01-05T12:00:00Z,18.4,137.96
1980-01-05T13:00:00Z,23.38,133.96
1980-01-05T14:00:00Z,21.08,139.22
1980-01-05T15:00:00Z,22.62,134.1
1980-01-05T16:00:00Z,20.7,130.84
1980-01-05T17:00:00Z,18.02,131.78
1980-01-05T18:00:00Z,16.1,132.09
1980-01-05T19:00:00Z,16.1,128.44
1980-01-05T20:00:00Z,14.95,127.11
1980-01-05T21:00:00Z,11.12,124.01
1980-01-05T22:00:00Z,8.43,111.1
1980-01-05T23:00:00Z,6.9,108.03
1980-01-06T00:00:00Z,5.75,107.61
1980-01-06T01:00:00Z,4.6,113.72
1980-01-06T02:00:00Z,5.75,105.45
1980-01-06T03:00:00Z,5.75,98.77
1980-01-06T04:00:00Z,8.05,99.27
1980-01-06T05:00:00Z,9.2,104.35
1980-01-06T06:00:00Z,8.82,108.58
1980-01-06T07:00:00Z,6.9,101.41
1980-01-06T08:00:00Z,6.33,89.86
1980-01-06T09:00:00Z,8.05,81.59
1980-01-06T10:00:00Z,7.28,78.73
1980-01-06T11:00:00Z,8.05,70.7
1980-01-06T12:00:00Z,9.2,71.53
1980-01-06T13:00:00Z,9.2,78.81
1980-01-06T14:00:00Z,9.2,86.91
1980-01-06T15:00:00Z,9.2,89.82
1980-01-06T16:00:00Z,10.73,90.06
1980-01-06T17:00:00Z,11.88,91.74
1980-01-06T18:00:00Z,10.35,111.07
1980-01-06T19:00:00Z,10.35,108.49
1980-01-06T20:00:00Z,10.35,100.23
1980-01-06T21:00:00Z,11.5,89.73
1980-01-06T22:00:00Z,12.65,88.27
1980-01-06T23:00:00Z,12.65,90.97
1980-01-07T00:00:00Z,9.78,58.05
1980-01-07T01:00:00Z,9.78,55.38
1980-01-07T02:00:00Z,9.2,49.38
1980-01-07T03:00:00Z,8.1,31.84
1980-01-07T04:00:00Z,8.43,13.31
1980-01-07T05:00:00Z,10.35,2.18
1980-01-07T06:00:00Z,11.5,358.82
1980-01-07T07:00:00Z,10.73,2.07
1980-01-07T08:00:00Z,10.35,359.13
1980-01-07T09:00:00Z,9.2,351.63
1980-01-07T10:00:00Z,8.82,341.34
1980-01-07T11:00:00Z,9.2,333.33
1980-01-07T12:00:00Z,8.82,327.59
1980-01-07T13:00:00Z,8.05,332.8
1980-01-07T14:00:00Z,7.67,340.66
1980-01-07T15:00:00Z,8.05,352.24
1980-01-07T16:00:00Z,10.35,1.76
1980-01-07T17:00:00Z,13.8,2.77
1980-01-07T18:00:00Z,16.1,5.7
1980-01-07T19:00:00Z,18.4,8.01
1980-01-07T20:00:00Z,20.32,10.25
1980-01-07T21:00:00Z,21.85,16.09
1980-01-07T22:00:00Z,22.62,21.31
1980-01-07T23:00:00Z,21.85,22.18
1980-01-08T00:00:00Z,23,17.67
1980-01-08T01:00:00Z,24.92,17.67
1980-01-08T02:00:00Z,27.03,25.4
1980-01-08T03:00:00Z,29.9,31.66
1980-01-08T04:00:00Z,29.9,34.99
1980-01-08T05:00:00Z,28.75,34.83
1980-01-08T06:00:00Z,26.45,33.83
1980-01-08T07:00:00Z,25.3,31.29
1980-01-08T08:00:00Z,24.15,28.06
1980-01-08T09:00:00Z,22.23,30.78
1980-01-08T10:00:00Z,18.4,35.81
1980-01-08T11:00:00Z,15.33,29.51
1980-01-08T12:00:00Z,14.57,35.84
1980-01-08T13:00:00Z,11.5,54.23
1980-01-08T14:00:00Z,8.05,70.53
1980-01-08T15:00:00Z,4.6,91.84
1980-01-08T16:00:00Z,0,121.45
1980-01-08T17:00:00Z,0,201.09
1980-01-08T18:00:00Z,1.15,264.79
1980-01-08T19:00:00Z,3.45,312.3
1980-01-08T20:00:00Z,5.75,359.07
1980-01-08T21:00:00Z,8.43,23.23
1980-01-08T22:00:00Z,10.4,35.54
1980-01-08T23:00:00Z,11.5,34.42
1980-01-09T00:00:00Z,26.45,32.72
1980-01-09T01:00:00Z,29.9,33.21
1980-01-09T02:00:00Z,29.52,34.33
1980-01-09T03:00:00Z,27.6,39.19
1980-01-09T04:00:00Z,25.68,41.49
1980-01-09T05:00:00Z,24.15,43.23
1980-01-09T06:00:00Z,21.85,46.48
1980-01-09T07:00:00Z,20.32,47.98
1980-01-09T08:00:00Z,17.63,48.45
1980-01-09T09:00:00Z,14.95,47.02
1980-01-09T10:00:00Z,12.65,45.49
1980-01-09T11:00:00Z,11.5,43.84
1980-01-09T12:00:00Z,8.82,44.86
1980-01-09T13:00:00Z,3.45,17.81
1980-01-09T14:00:00Z,6.9,297.06
1980-01-09T15:00:00Z,9.58,283.29
1980-01-09T16:00:00Z,13.8,275.61
1980-01-09T17:00:00Z,19.55,285.67
1980-01-09T18:00:00Z,20.7,303.71
1980-01-09T19:00:00Z,19.93,310.07
1980-01-09T20:00:00Z,18.4,312.74
1980-01-09T21:00:00Z,16.1,320.81
1980-01-09T22:00:00Z,16.87,333.96
1980-01-09T23:00:00Z,19.93,346.14
1980-01-10T00:00:00Z,24.15,348.72
1980-01-10T01:00:00Z,25.3,350.12
1980-01-10T02:00:00Z,27.22,359.65
1980-01-10T03:00:00Z,35.65,10.37
1980-01-10T04:00:00Z,34.5,12.37
1980-01-10T05:00:00Z,32.2,20.56
1980-01-10T06:00:00Z,29.9,13.83
1980-01-10T07:00:00Z,33.35,16.45
1980-01-10T08:00:00Z,46.38,26.33
1980-01-10T09:00:00Z,46.77,20.58
1980-01-10T10:00:00Z,47.53,22.38
1980-01-10T11:00:00Z,44.85,36.32
1980-01-10T12:00:00Z,43.7,47.87
1980-01-10T13:00:00Z,44.88,48.7
1980-01-10T14:00:00Z,41.4,49.52
1980-01-10T15:00:00Z,36.8,45.32
1980-01-10T16:00:00Z,35.23,40.85
1980-01-10T17:00:00Z,33.73,40.08
1980-01-10T18:00:00Z,30.28,39.89
1980-01-10T19:00:00Z,25.3,38.45
1980-01-10T20:00:00Z,22.83,36.29
1980-01-10T21:00:00Z,19.55,37.72
1980-01-10T22:00:00Z,16.1,34.87
1980-01-10T23:00:00Z,13.8,32.5
1980-01-11T00:00:00Z,20.32,58.77
1980-01-11T01:00:00Z,16.1,55.1
1980-01-11T02:00:00Z,13.8,45.62
1980-01-11T03:00:00Z,16.1,33.73
1980-01-11T04:00:00Z,19.55,29.37
1980-01-11T05:00:00Z,20.7,29.21
1980-01-11T06:00:00Z,19.55,31.43
1980-01-11T07:00:00Z,17.63,35.76
1980-01-11T08:00:00Z,14.95,40.48
1980-01-11T09:00:00Z,13.03,42.72
1980-01-11T10:00:00Z,12.65,38.93
1980-01-11T11:00:00Z,14.95,32.8
1980-01-11T12:00:00Z,17.63,28.45
1980-01-11T13:00:00Z,18.4,26.53
1980-01-11T14:00:00Z,18.02,28.15
1980-01-11T15:00:00Z,18.02,29.66
1980-01-11T16:00:00Z,18.4,30.36
1980-01-11T17:00:00Z,18.4,32.41
1980-01-11T18:00:00Z,17.25,35.81
1980-01-11T19:00:00Z,16.48,33.17
1980-01-11T20:00:00Z,17.25,27.96
1980-01-11T21:00:00Z,14.18,42.78
1980-01-11T22:00:00Z,19.55,111.1
1980-01-11T23:00:00Z,29.52,112.71
1980-01-12T00:00:00Z,26.45,100.39
1980-01-12T01:00:00Z,24.53,95.18
1980-01-12T02:00:00Z,23,81.54
1980-01-12T03:00:00Z,23,61.67
1980-01-12T04:00:00Z,23,43.94
1980-01-12T05:00:00Z,20.32,32.47
1980-01-12T06:00:00Z,16.48,23.07
1980-01-12T07:00:00Z,13.8,12.89
1980-01-12T08:00:00Z,14.18,1.5
1980-01-12T09:00:00Z,15.33,359.91
1980-01-12T10:00:00Z,16.1,7.53
1980-01-12T11:00:00Z,17.25,14.41
1980-01-12T12:00:00Z,18.4,18.97
1980-01-12T13:00:00Z,18.4,22.35
1980-01-12T14:00:00Z,18.4,18.68
1980-01-12T15:00:00Z,19.17,17.39
1980-01-12T16:00:00Z,18.4,19.31
1980-01-12T17:00:00Z,17.63,16.88
1980-01-12T18:00:00Z,17.25,20.09
1980-01-12T19:00:00Z,13.8,26.8
1980-01-12T20:00:00Z,9.2,36.77
1980-01-12T21:00:00Z,6.9,70.06
1980-01-12T22:00:00Z,7.67,107.36
1980-01-12T23:00:00Z,8.05,110.99
1980-01-13T00:00:00Z,22.62,28.54
1980-01-13T01:00:00Z,9.2,47.19
1980-01-13T02:00:00Z,6.9,142.05
1980-01-13T03:00:00Z,8.43,169.32
1980-01-13T04:00:00Z,9.2,191.55
1980-01-13T05:00:00Z,10.35,194.4
1980-01-13T06:00:00Z,9.97,176.94
1980-01-13T07:00:00Z,9.97,134.43
1980-01-13T08:00:00Z,12.65,128.41
1980-01-13T09:00:00Z,11.88,176.71
1980-01-13T10:00:00Z,14.18,204.39
1980-01-13T11:00:00Z,12.65,183.95
1980-01-13T12:00:00Z,9.97,170.1
1980-01-13T13:00:00Z,6.9,167.8
1980-01-13T14:00:00Z,5.75,169.8
1980-01-13T15:00:00Z,5.8,132.97
1980-01-13T16:00:00Z,24.15,89.9
1980-01-13T17:00:00Z,31.05,105.24
1980-01-13T18:00:00Z,13.8,138.39
1980-01-13T19:00:00Z,11.5,197.88
1980-01-13T20:00:00Z,12.65,212.94
1980-01-13T21:00:00Z,9.2,216.84
1980-01-13T22:00:00Z,6.9,215.93
1980-01-13T23:00:00Z,6.9,205.71
1980-01-14T00:00:00Z,8.05,191.8
1980-01-14T01:00:00Z,9.2,178.8
1980-01-14T02:00:00Z,10.35,172.23
1980-01-14T03:00:00Z,10.35,172.12
1980-01-14T04:00:00Z,10.35,181.42
1980-01-14T05:00:00Z,13.03,175.76
1980-01-14T06:00:00Z,18.02,193.99
1980-01-14T07:00:00Z,16.1,183.62
1980-01-14T08:00:00Z,16.1,194.55
1980-01-14T09:00:00Z,20.7,207.7
1980-01-14T10:00:00Z,18.4,188.05
1980-01-14T11:00:00Z,15.33,152.57
1980-01-14T12:00:00Z,21.85,144.22
1980-01-14T13:00:00Z,23,166.8
1980-01-14T14:00:00Z,18.02,180.75
1980-01-14T15:00:00Z,17.63,187.47
1980-01-14T16:00:00Z,19.55,182.63
1980-01-14T17:00:00Z,23,184.37
1980-01-14T18:00:00Z,24.15,183.8
1980-01-14T19:00:00Z,21.85,187.8
1980-01-14T20:00:00Z,17.63,189.3
1980-01-14T21:00:00Z,10.35,196.36
1980-01-14T22:00:00Z,0,188.82
1980-01-14T23:00:00Z,9.2,82.21
1980-01-15T00:00:00Z,11.5,152.79
1980-01-15T01:00:00Z,9.2,179
1980-01-15T02:00:00Z,11.5,221.31
1980-01-15T03:00:00Z,15.53,225.91
1980-01-15T04:00:00Z,17.25,216.04
1980-01-15T05:00:00Z,14.95,201.56
1980-01-15T06:00:00Z,16.1,190.61
1980-01-15T07:00:00Z,17.25,194.3
1980-01-15T08:00:00Z,19.55,195.67
1980-01-15T09:00:00Z,19.55,181.16
1980-01-15T10:00:00Z,20.7,173.73
1980-01-15T11:00:00Z,18.4,185.25
1980-01-15T12:00:00Z,21.85,207.01
1980-01-15T13:00:00Z,17.25,190.17
1980-01-15T14:00:00Z,13.42,179.02
1980-01-15T15:00:00Z,10.35,178.88
1980-01-15T16:00:00Z,9.2,181.9
1980-01-15T17:00:00Z,9.2,177.12
1980-01-15T18:00:00Z,8.43,167.02
1980-01-15T19:00:00Z,9.2,157.48
1980-01-15T20:00:00Z,10.73,159.03
1980-01-15T21:00:00Z,12.65,159.44
1980-01-15T22:00:00Z,13.8,154.61
1980-01-15T23:00:00Z,14.95,148.12
1980-01-16T00:00:00Z,16.1,138.08
1980-01-16T01:00:00Z,18.4,133.78
1980-01-16T02:00:00Z,16.1,153.5
1980-01-16T03:00:00Z,18.02,186.46
1980-01-16T04:00:00Z,18.4,197.54
1980-01-16T05:00:00Z,16.48,199.32
1980-01-16T06:00:00Z,16.48,202.37
1980-01-16T07:00:00Z,16.68,210.18
1980-01-16T08:00:00Z,13.8,222.77
1980-01-16T09:00:00Z,12.65,246.79
1980-01-16T10:00:00Z,16.87,266.99
1980-01-16T11:00:00Z,21.9,279.03
1980-01-16T12:00:00Z,23.94,289.61
1980-01-16T13:00:00Z,23,290.75
1980-01-16T14:00:00Z,21.85,283.86
1980-01-16T15:00:00Z,23,277.24
1980-01-16T16:00:00Z,25.3,274.15
1980-01-16T17:00:00Z,25.3,266.88
1980-01-16T18:00:00Z,25.68,261
1980-01-16T19:00:00Z,27.6,260.64
1980-01-16T20:00:00Z,27.6,261.23
1980-01-16T21:00:00Z,26.45,260.3
1980-01-16T22:00:00Z,25.3,255.19
1980-01-16T23:00:00Z,23,255.6
1980-01-17T00:00:00Z,22.62,258.99
1980-01-17T01:00:00Z,17.25,248.18
1980-01-17T02:00:00Z,14.57,230.11
1980-01-17T03:00:00Z,12.7,212.45
1980-01-17T04:00:00Z,12.27,184.8
1980-01-17T05:00:00Z,16.1,214.04
1980-01-17T06:00:00Z,20.7,227.22
1980-01-17T07:00:00Z,23,202.97
1980-01-17T08:00:00Z,32.2,204.29
1980-01-17T09:00:00Z,39.1,202.75
1980-01-17T10:00:00Z,43.32,201.62
1980-01-17T11:00:00Z,45.63,202.3
1980-01-17T12:00:00Z,46,204.03
1980-01-17T13:00:00Z,44.47,203.91
1980-01-17T14:00:00Z,41.78,202.73
1980-01-17T15:00:00Z,39.1,200.66
1980-01-17T16:00:00Z,37.38,196.95
1980-01-17T17:00:00Z,35.65,192.05
1980-01-17T18:00:00Z,32.58,182.49
1980-01-17T19:00:00Z,31.63,177.59
1980-01-17T20:00:00Z,31.05,174.67
1980-01-17T21:00:00Z,31.05,169.91
1980-01-17T22:00:00Z,32.2,165.45
1980-01-17T23:00:00Z,31.82,158.7
1980-01-18T00:00:00Z,34.12,154.04
1980-01-18T01:00:00Z,35.65,149.81
1980-01-18T02:00:00Z,36.03,146.69
1980-01-18T03:00:00Z,37.57,143.15
1980-01-18T04:00:00Z,40.25,143.75
1980-01-18T05:00:00Z,40.63,141.47
1980-01-18T06:00:00Z,42.55,135.35
1980-01-18T07:00:00Z,44.47,130.55
1980-01-18T08:00:00Z,45.62,127.7
1980-01-18T09:00:00Z,47.92,126.93
1980-01-18T10:00:00Z,47.15,128.12
1980-01-18T11:00:00Z,48.68,129.28
1980-01-18T12:00:00Z,48.65,132.96
1980-01-18T13:00:00Z,46.77,134.39
1980-01-18T14:00:00Z,44.08,134.92
1980-01-18T15:00:00Z,42.55,133.34
1980-01-18T16:00:00Z,41.4,130.97
1980-01-18T17:00:00Z,41.02,132.74
1980-01-18T18:00:00Z,39.48,131.59
1980-01-18T19:00:00Z,39.48,127.85
1980-01-18T20:00:00Z,40.25,124.95
1980-01-18T21:00:00Z,40.25,123.26
1980-01-18T22:00:00Z,41.02,121.01
1980-01-18T23:00:00Z,43.7,118.74
1980-01-19T00:00:00Z,36.8,117.61
1980-01-19T01:00:00Z,37.57,113.91
1980-01-19T02:00:00Z,37.95,113.01
1980-01-19T03:00:00Z,40.63,114.27
1980-01-19T04:00:00Z,44.85,115.53
1980-01-19T05:00:00Z,47.15,113.6
1980-01-19T06:00:00Z,51.6,116.19
1980-01-19T07:00:00Z,57.51,113.71
1980-01-19T08:00:00Z,60.84,114.8
1980-01-19T09:00:00Z,58.68,117.47
1980-01-19T10:00:00Z,55.24,120.71
1980-01-19T11:00:00Z,51.3,122.95
1980-01-19T12:00:00Z,47.16,124.17
1980-01-19T13:00:00Z,44.85,122.54
1980-01-19T14:00:00Z,39.1,126.95
1980-01-19T15:00:00Z,27.6,144.18
1980-01-19T16:00:00Z,27.98,144.74
1980-01-19T17:00:00Z,28.75,141.78
1980-01-19T18:00:00Z,28.75,128.93
1980-01-19T19:00:00Z,29.9,138.4
1980-01-19T20:00:00Z,26.45,160.07
1980-01-19T21:00:00Z,23.38,159.92
1980-01-19T22:00:00Z,26.45,173.61
1980-01-19T23:00:00Z,31.05,166.86
1980-01-20T00:00:00Z,32.97,166
1980-01-20T01:00:00Z,34.12,174.11
1980-01-20T02:00:00Z,34.5,187.67
1980-01-20T03:00:00Z,34.5,201.21
1980-01-20T04:00:00Z,29.9,206.59
1980-01-20T05:00:00Z,24.15,211.66
1980-01-20T06:00:00Z,18.02,212.81
1980-01-20T07:00:00Z,12.27,210.89
1980-01-20T08:00:00Z,9.97,197.48
1980-01-20T09:00:00Z,6.9,166.99
1980-01-20T10:00:00Z,10.35,140.26
1980-01-20T11:00:00Z,14.95,135.95
1980-01-20T12:00:00Z,18.4,134.49
1980-01-20T13:00:00Z,21.85,122.42
1980-01-20T14:00:00Z,28.18,114.87
1980-01-20T15:00:00Z,30.28,128.66
1980-01-20T16:00:00Z,27.6,117.95
1980-01-20T17:00:00Z,36.23,122.49
1980-01-20T18:00:00Z,37.95,119.84
1980-01-20T19:00:00Z,40.25,121.55
1980-01-20T20:00:00Z,41.4,121.87
1980-01-20T21:00:00Z,42.55,123.96
1980-01-20T22:00:00Z,41.78,122.87
1980-01-20T23:00:00Z,39.1,124.62
1980-01-21T00:00:00Z,44.09,120.04
1980-01-21T01:00:00Z,41.4,122.65
1980-01-21T02:00:00Z,37.18,126.43
1980-01-21T03:00:00Z,34.5,128.86
1980-01-21T04:00:00Z,34.12,131.32
1980-01-21T05:00:00Z,33.35,131.07
1980-01-21T06:00:00Z,32.2,134.92
1980-01-21T07:00:00Z,31.05,134.44
1980-01-21T08:00:00Z,29.9,134.93
1980-01-21T09:00:00Z,27.6,132.35
1980-01-21T10:00:00Z,25.68,126.83
1980-01-21T11:00:00Z,25.3,125.93
1980-01-21T12:00:00Z,24.2,124.64
1980-01-21T13:00:00Z,24.53,122.66
1980-01-21T14:00:00Z,23,120.22
1980-01-21T15:00:00Z,25.3,119.18
1980-01-21T16:00:00Z,28.75,121.92
1980-01-21T17:00:00Z,31.05,119.07
1980-01-21T18:00:00Z,34.5,113.28
1980-01-21T19:00:00Z,39.1,111.86
1980-01-21T20:00:00Z,40.25,109.25
1980-01-21T21:00:00Z,40.25,115.87
1980-01-21T22:00:00Z,40.25,114.43
1980-01-21T23:00:00Z,35.65,123.58
1980-01-22T00:00:00Z,31.43,119.91
1980-01-22T01:00:00Z,31.82,124.57
1980-01-22T02:00:00Z,32.2,128.9
1980-01-22T03:00:00Z,33.35,125.37
1980-01-22T04:00:00Z,31.82,135.29
1980-01-22T05:00:00Z,29.9,137.14
1980-01-22T06:00:00Z,29.9,139.53
1980-01-22T07:00:00Z,28.75,136.89
1980-01-22T08:00:00Z,28.75,138.38
1980-01-22T09:00:00Z,27.98,137.85
1980-01-22T10:00:00Z,27.6,138.47
1980-01-22T11:00:00Z,26.83,146.13
1980-01-22T12:00:00Z,26.07,158.95
1980-01-22T13:00:00Z,25.3,167.27
1980-01-22T14:00:00Z,25.3,167.03
1980-01-22T15:00:00Z,25.3,160.24
1980-01-22T16:00:00Z,26.07,158.11
1980-01-22T17:00:00Z,28.75,150.89
1980-01-22T18:00:00Z,25.3,165.56
1980-01-22T19:00:00Z,17.25,217.88
1980-01-22T20:00:00Z,23,241.76
1980-01-22T21:00:00Z,26.45,234.98
1980-01-22T22:00:00Z,31.05,233.82
1980-01-22T23:00:00Z,33.35,233.86
1980-01-23T00:00:00Z,29.9,243.45
1980-01-23T01:00:00Z,30.28,241.6
1980-01-23T02:00:00Z,29.9,236.65
1980-01-23T03:00:00Z,29.9,235.49
1980-01-23T04:00:00Z,31.05,236.56
1980-01-23T05:00:00Z,31.05,241.6
1980-01-23T06:00:00Z,32.2,248.37
1980-01-23T07:00:00Z,33.35,254.82
1980-01-23T08:00:00Z,34.12,259.68
1980-01-23T09:00:00Z,32.2,260.93
1980-01-23T10:00:00Z,29.9,260.14
1980-01-23T11:00:00Z,28.75,256.54
1980-01-23T12:00:00Z,29.9,252.63
1980-01-23T13:00:00Z,30.28,252.53
1980-01-23T14:00:00Z,30.28,255.09
1980-01-23T15:00:00Z,30.28,257.67
1980-01-23T16:00:00Z,29.9,259.05
1980-01-23T17:00:00Z,29.52,260.93
1980-01-23T18:00:00Z,28.8,263.78
1980-01-23T19:00:00Z,27.6,266.4
1980-01-23T20:00:00Z,26.07,268.76
1980-01-23T21:00:00Z,24.15,269.84
1980-01-23T22:00:00Z,21.85,269.9
1980-01-23T23:00:00Z,18.4,272.79
1980-01-24T00:00:00Z,15,275.36
1980-01-24T01:00:00Z,13.03,278.16
1980-01-24T02:00:00Z,10.73,285.43
1980-01-24T03:00:00Z,9.2,290.17
1980-01-24T04:00:00Z,8.05,295.93
1980-01-24T05:00:00Z,6.9,300.71
1980-01-24T06:00:00Z,5.75,298.29
1980-01-24T07:00:00Z,5.75,299.32
1980-01-24T08:00:00Z,6.13,302.51
1980-01-24T09:00:00Z,6.52,314.26
1980-01-24T10:00:00Z,6.9,331.58
1980-01-24T11:00:00Z,6.9,339.52
1980-01-24T12:00:00Z,6.9,334.61
1980-01-24T13:00:00Z,6.9,346.51
1980-01-24T14:00:00Z,7.28,349.78
1980-01-24T15:00:00Z,6.52,356.83
1980-01-24T16:00:00Z,5.75,13.13
1980-01-24T17:00:00Z,5.37,31.74
1980-01-24T18:00:00Z,5.75,35.86
1980-01-24T19:00:00Z,5.75,39.78
1980-01-24T20:00:00Z,4.6,37.32
1980-01-24T21:00:00Z,5.37,27.14
1980-01-24T22:00:00Z,5.75,23.59
1980-01-24T23:00:00Z,4.6,14.08
1980-01-25T00:00:00Z,5.75,53.52
1980-01-25T01:00:00Z,6.13,53.72
1980-01-25T02:00:00Z,7.67,49.72
1980-01-25T03:00:00Z,6.9,48.15
1980-01-25T04:00:00Z,7.28,41.33
1980-01-25T05:00:00Z,9.2,42.92
1980-01-25T06:00:00Z,10.73,45.22
1980-01-25T07:00:00Z,10.73,48.7
1980-01-25T08:00:00Z,9.58,64.88
1980-01-25T09:00:00Z,8.05,86.71
1980-01-25T10:00:00Z,8.05,96.12
1980-01-25T11:00:00Z,9.2,94.89
1980-01-25T12:00:00Z,11.5,83.79
1980-01-25T13:00:00Z,14.18,83.65
1980-01-25T14:00:00Z,13.8,93.94
1980-01-25T15:00:00Z,12.27,97.66
1980-01-25T16:00:00Z,12.27,92.17
1980-01-25T17:00:00Z,12.65,90.9
1980-01-25T18:00:00Z,12.27,91.88
1980-01-25T19:00:00Z,11.5,92.97
1980-01-25T20:00:00Z,11.5,94.29
1980-01-25T21:00:00Z,11.12,97.13
1980-01-25T22:00:00Z,10.35,101.34
1980-01-25T23:00:00Z,9.2,108.73
1980-01-26T00:00:00Z,8.43,107.51
1980-01-26T01:00:00Z,9.2,99.92
1980-01-26T02:00:00Z,9.97,94.55
1980-01-26T03:00:00Z,11.5,87.29
1980-01-26T04:00:00Z,13.8,86.69
1980-01-26T05:00:00Z,14.57,91.72
1980-01-26T06:00:00Z,15.72,106.38
1980-01-26T07:00:00Z,18.4,113.1
1980-01-26T08:00:00Z,20.7,109.46
1980-01-26T09:00:00Z,20.7,109.8
1980-01-26T10:00:00Z,20.7,109.7
1980-01-26T11:00:00Z,19.55,109.73
1980-01-26T12:00:00Z,18.4,109.17
1980-01-26T13:00:00Z,18.4,108.06
1980-01-26T14:00:00Z,18.4,106.95
1980-01-26T15:00:00Z,18.02,104.28
1980-01-26T16:00:00Z,16.48,98.95
1980-01-26T17:00:00Z,14.18,91.69
1980-01-26T18:00:00Z,12.65,84.35
1980-01-26T19:00:00Z,11.5,78.46
1980-01-26T20:00:00Z,10.35,75.23
1980-01-26T21:00:00Z,8.82,76.9
1980-01-26T22:00:00Z,7.67,75.74
1980-01-26T23:00:00Z,5.75,64.57
1980-01-27T00:00:00Z,1.15,83.34
1980-01-27T01:00:00Z,1.15,62.96
1980-01-27T02:00:00Z,0,3.5
1980-01-27T03:00:00Z,3.45,334.07
1980-01-27T04:00:00Z,4.6,325.66
1980-01-27T05:00:00Z,4.6,324.29
1980-01-27T06:00:00Z,5.75,317.95
1980-01-27T07:00:00Z,6.52,316.56
1980-01-27T08:00:00Z,6.9,311.52
1980-01-27T09:00:00Z,7.67,307
1980-01-27T10:00:00Z,7.67,305.17
1980-01-27T11:00:00Z,7.28,298.53
1980-01-27T12:00:00Z,8.05,288.71
1980-01-27T13:00:00Z,8.82,284.6
1980-01-27T14:00:00Z,10.35,280.09
1980-01-27T15:00:00Z,10.73,279.22
1980-01-27T16:00:00Z,11.5,279.74
1980-01-27T17:00:00Z,12.65,278.4
1980-01-27T18:00:00Z,12.27,279.6
1980-01-27T19:00:00Z,11.5,278.13
1980-01-27T20:00:00Z,11.5,280.12
1980-01-27T21:00:00Z,9.58,283.49
1980-01-27T22:00:00Z,9.2,287.63
1980-01-27T23:00:00Z,8.82,289.95
1980-01-28T00:00:00Z,9.2,291.71
1980-01-28T01:00:00Z,9.2,294.05
1980-01-28T02:00:00Z,9.2,295.62
1980-01-28T03:00:00Z,8.1,293.93
1980-01-28T04:00:00Z,8.05,290.74
1980-01-28T05:00:00Z,7.28,292.55
1980-01-28T06:00:00Z,6.9,294.81
1980-01-28T07:00:00Z,5.75,302.66
1980-01-28T08:00:00Z,4.03,323.53
1980-01-28T09:00:00Z,3.45,1.48
1980-01-28T10:00:00Z,4.6,33.84
1980-01-28T11:00:00Z,7.28,44.35
1980-01-28T12:00:00Z,9.97,43.03
1980-01-28T13:00:00Z,11.5,40.56
1980-01-28T14:00:00Z,13.42,41.7
1980-01-28T15:00:00Z,13.8,40.59
1980-01-28T16:00:00Z,13.8,38.03
1980-01-28T17:00:00Z,14.95,35.01
1980-01-28T18:00:00Z,14.95,33.99
1980-01-28T19:00:00Z,14.95,36.24
1980-01-28T20:00:00Z,14.95,40.07
1980-01-28T21:00:00Z,13.8,42.89
1980-01-28T22:00:00Z,12.65,42.53
1980-01-28T23:00:00Z,12.65,46.03
1980-01-29T00:00:00Z,13.8,54.94
1980-01-29T01:00:00Z,14.95,55.36
1980-01-29T02:00:00Z,14.95,56.58
1980-01-29T03:00:00Z,12.65,61.1
1980-01-29T04:00:00Z,9.2,62.87
1980-01-29T05:00:00Z,8.05,45.11
1980-01-29T06:00:00Z,8.43,43.16
1980-01-29T07:00:00Z,10.73,50.6
1980-01-29T08:00:00Z,11.5,59.23
1980-01-29T09:00:00Z,10.35,60.23
1980-01-29T10:00:00Z,8.82,53.18
1980-01-29T11:00:00Z,8.82,36.4
1980-01-29T12:00:00Z,12.65,31.72
1980-01-29T13:00:00Z,19.55,35
1980-01-29T14:00:00Z,25.3,37.14
1980-01-29T15:00:00Z,26.83,35.4
1980-01-29T16:00:00Z,27.98,38.03
1980-01-29T17:00:00Z,28.75,39.31
1980-01-29T18:00:00Z,26.83,52.45
1980-01-29T19:00:00Z,31.05,78.73
1980-01-29T20:00:00Z,32.97,81.33
1980-01-29T21:00:00Z,30.67,86.95
1980-01-29T22:00:00Z,27.22,88.02
1980-01-29T23:00:00Z,27.6,80.59
1980-01-30T00:00:00Z,27.6,74.24
1980-01-30T01:00:00Z,26.45,66.69
1980-01-30T02:00:00Z,25.68,62.7
1980-01-30T03:00:00Z,24.15,61.77
1980-01-30T04:00:00Z,23,62.95
1980-01-30T05:00:00Z,23,63.31
1980-01-30T06:00:00Z,24.15,61.7
1980-01-30T07:00:00Z,25.3,59.26
1980-01-30T08:00:00Z,26.45,56.84
1980-01-30T09:00:00Z,26.45,56.86
1980-01-30T10:00:00Z,26.45,56.77
1980-01-30T11:00:00Z,27.03,55.04
1980-01-30T12:00:00Z,27.6,53.16
1980-01-30T13:00:00Z,28.75,52.15
1980-01-30T14:00:00Z,29.9,49.39
1980-01-30T15:00:00Z,31.43,49.87
1980-01-30T16:00:00Z,33.35,46.43
1980-01-30T17:00:00Z,36.8,42.3
1980-01-30T18:00:00Z,39.87,44.73
1980-01-30T19:00:00Z,39.87,48.21
1980-01-30T20:00:00Z,37.95,49.77
1980-01-30T21:00:00Z,36.8,51.19
1980-01-30T22:00:00Z,37.95,47.24
1980-01-30T23:00:00Z,36.42,51.27
1980-01-31T00:00:00Z,31.82,61.17
1980-01-31T01:00:00Z,32.97,56.16
1980-01-31T02:00:00Z,35.65,50.8
1980-01-31T03:00:00Z,36.8,47.71
1980-01-31T04:00:00Z,37.18,43.06
1980-01-31T05:00:00Z,37.95,41.58
1980-01-31T06:00:00Z,38.72,40.56
1980-01-31T07:00:00Z,39.87,42.1
1980-01-31T08:00:00Z,39.1,42.74
1980-01-31T09:00:00Z,37.95,43.81
1980-01-31T10:00:00Z,37.18,43.41
1980-01-31T11:00:00Z,37.57,43.82