ts,ws,wd
2005-03-01 13:00:00,10.35,40.00
2005-03-01 14:00:00,10.35,40.00
2005-03-01 15:00:00,11.50,40.00
2005-03-01 17:00:00,9.20,20.00
2005-03-01 19:00:00,8.05,20.00
2005-03-01 20:00:00,8.05,20.00
2005-03-01 21:00:00,6.90,30.00
2005-03-01 22:00:00,9.20,30.00
2005-03-01 23:00:00,9.20,40.00
2005-03-02 01:00:00,9.20,40.00
2005-03-02 02:00:00,9.20,50.00
2005-03-02 04:00:00,9.20,50.00
2005-03-02 05:00:00,11.50,40.00
2005-03-02 13:00:00,10.35,30.00
2005-03-02 14:00:00,10.35,30.00
2005-03-02 15:00:00,10.35,40.00
2005-03-02 16:00:00,11.50,30.00
2005-03-02 18:00:00,10.35,40.00
2005-03-02 19:00:00,9.20,40.00
2005-03-02 20:00:00,9.20,50.00
2005-03-02 21:00:00,9.20,50.00
2005-03-02 22:00:00,11.50,50.00
2005-03-02 23:00:00,11.50,50.00
2005-03-03 00:00:00,13.80,40.00
2005-03-03 01:00:00,11.50,50.00
2005-03-03 02:00:00,13.80,50.00
2005-03-03 03:00:00,13.80,50.00
2005-03-03 13:00:00,13.80,40.00
2005-03-03 14:00:00,12.65,50.00
2005-03-03 15:00:00,12.65,50.00
2005-03-03 16:00:00,12.65,50.00
2005-03-03 17:00:00,12.65,50.00
2005-03-03 18:00:00,11.50,50.00
2005-03-03 19:00:00,12.65,50.00
2005-03-03 20:00:00,14.95,50.00
2005-03-03 21:00:00,17.25,60.00
2005-03-03 22:00:00,14.95,50.00
2005-03-03 23:00:00,17.25,60.00
2005-03-04 00:00:00,17.25,60.00
2005-03-04 01:00:00,21.84,60.00
2005-03-04 02:00:00,16.09,60.00
2005-03-04 13:00:00,17.25,60.00
2005-03-04 14:00:00,16.09,60.00
2005-03-04 15:00:00,16.09,60.00
2005-03-04 16:00:00,14.95,70.00
2005-03-04 17:00:00,13.80,60.00
2005-03-04 18:00:00,13.80,60.00
2005-03-04 19:00:00,13.80,60.00
2005-03-04 20:00:00,13.80,70.00
2005-03-04 21:00:00,20.70,70.00
2005-03-04 22:00:00,20.70,70.00
2005-03-04 23:00:00,16.09,70.00
2005-03-05 00:00:00,17.25,70.00
2005-03-05 03:00:00,13.80,60.00
2005-03-05 13:00:00,9.20,60.00
2005-03-05 14:00:00,9.20,60.00
2005-03-05 15:00:00,9.20,60.00
2005-03-05 17:00:00,13.80,50.00
2005-03-05 18:00:00,13.80,50.00
2005-03-05 19:00:00,13.80,55.00
2005-03-05 20:00:00,13.80,50.00
2005-03-05 21:00:00,13.80,50.00
2005-03-05 22:00:00,13.80,50.00
2005-03-05 23:00:00,13.80,50.00
2005-03-06 00:00:00,13.80,60.00
2005-03-06 01:00:00,14.95,60.00
2005-03-06 02:00:00,14.95,60.00
2005-03-06 03:00:00,13.80,60.00
2005-03-06 12:00:00,11.50,60.00
2005-03-06 13:00:00,11.50,60.00
2005-03-06 14:00:00,12.65,60.00
2005-03-06 15:00:00,12.65,60.00
2005-03-06 16:00:00,10.35,50.00
2005-03-06 17:00:00,11.50,60.00
2005-03-06 18:00:00,11.50,60.00
2005-03-06 19:00:00,11.50,60.00
2005-03-06 20:00:00,13.80,60.00
2005-03-06 21:00:00,14.95,60.00
2005-03-06 22:00:00,13.80,60.00
2005-03-07 00:00:00,14.95,60.00
2005-03-07 01:00:00,11.50,50.00
2005-03-07 02:00:00,14.95,50.00
2005-03-07 03:00:00,13.80,45.00
2005-03-07 04:00:00,13.80,50.00
2005-03-07 05:00:00,9.20,40.00
2005-03-07 06:00:00,11.50,40.00
2005-03-07 14:00:00,9.20,10.00
2005-03-07 15:00:00,10.35,10.00
2005-03-07 16:00:00,6.90,10.00
2005-03-07 17:00:00,6.90,10.00
2005-03-07 18:00:00,6.90,360.00
2005-03-07 19:00:00,8.05,350.00
2005-03-07 20:00:00,4.60,330.00
2005-03-07 21:00:00,4.60,340.00
2005-03-07 22:00:00,6.90,340.00
2005-03-07 23:00:00,8.05,360.00
2005-03-08 00:00:00,6.90,360.00
2005-03-08 01:00:00,8.05,360.00
2005-03-08 13:00:00,11.50,50.00
2005-03-08 15:00:00,11.50,45.00
2005-03-08 16:00:00,12.65,50.00
2005-03-08 17:00:00,17.25,50.00
2005-03-08 18:00:00,17.25,40.00
2005-03-08 19:00:00,21.84,40.00
2005-03-08 20:00:00,23.00,50.00
2005-03-08 23:00:00,19.59,70.00
2005-03-09 00:00:00,19.55,60.00
2005-03-09 01:00:00,24.16,50.00
2005-03-09 02:00:00,23.00,60.00
2005-03-09 03:00:00,28.80,45.00
2005-03-09 13:00:00,34.50,70.00
2005-03-09 15:00:00,34.50,70.00
2005-03-09 16:00:00,34.50,70.00
2005-03-09 17:00:00,34.50,80.00
2005-03-09 18:00:00,62.59,70.00
2005-03-09 19:00:00,25.30,70.00
2005-03-09 20:00:00,24.16,70.00
2005-03-09 22:00:00,29.91,80.00
2005-03-09 23:00:00,26.45,80.00
2005-03-10 00:00:00,31.05,80.00
2005-03-10 01:00:00,33.34,90.00
2005-03-10 02:00:00,29.91,70.00
2005-03-10 06:00:00,29.91,90.00
2005-03-10 14:00:00,25.30,90.00
2005-03-10 15:00:00,25.30,90.00
2005-03-10 17:00:00,28.75,80.00
2005-03-10 18:00:00,31.05,80.00
2005-03-10 19:00:00,31.05,80.00
2005-03-10 20:00:00,31.05,80.00
2005-03-10 21:00:00,34.50,90.00
2005-03-10 22:00:00,37.94,90.00
2005-03-10 23:00:00,34.50,80.00
2005-03-11 00:00:00,36.81,70.00
2005-03-11 01:00:00,33.34,80.00
2005-03-11 02:00:00,42.59,90.00
2005-03-11 13:00:00,23.00,90.00
2005-03-11 15:00:00,18.41,80.00
2005-03-11 17:00:00,21.84,90.00
2005-03-11 18:00:00,24.16,90.00
2005-03-11 19:00:00,20.70,80.00
2005-03-11 20:00:00,20.70,80.00
2005-03-11 21:00:00,19.55,80.00
2005-03-11 22:00:00,24.16,80.00
2005-03-12 00:00:00,26.45,110.00
2005-03-12 01:00:00,21.84,100.00
2005-03-12 02:00:00,25.30,100.00
2005-03-12 03:00:00,20.70,110.00
2005-03-12 14:00:00,14.95,120.00
2005-03-12 15:00:00,11.50,150.00
2005-03-12 16:00:00,8.05,120.00
2005-03-12 17:00:00,8.05,120.00
2005-03-12 18:00:00,10.35,110.00
2005-03-12 20:00:00,5.75,120.00
2005-03-12 21:00:00,0.00,0.00
2005-03-12 23:00:00,10.35,190.00
2005-03-13 00:00:00,13.80,190.00
2005-03-13 01:00:00,12.65,210.00
2005-03-13 02:00:00,14.95,250.00
2005-03-13 03:00:00,11.50,270.00
2005-03-13 13:00:00,11.50,100.00
2005-03-13 14:00:00,16.09,110.00
2005-03-13 15:00:00,14.95,120.00
2005-03-13 16:00:00,14.95,110.00
2005-03-13 18:00:00,11.50,120.00
2005-03-13 19:00:00,8.05,140.00
2005-03-13 20:00:00,9.20,160.00
2005-03-13 21:00:00,9.20,140.00
2005-03-13 22:00:00,9.20,190.00
2005-03-14 00:00:00,12.65,210.00
2005-03-14 01:00:00,8.05,230.00
2005-03-14 02:00:00,11.50,200.00
2005-03-14 03:00:00,11.50,210.00
2005-03-14 13:00:00,11.50,300.00
2005-03-14 14:00:00,11.50,310.00
2005-03-14 16:00:00,3.45,300.00
2005-03-14 17:00:00,3.45,320.00
2005-03-14 19:00:00,0.00,0.00
2005-03-14 20:00:00,5.75,70.00
2005-03-14 21:00:00,6.90,110.00
2005-03-14 23:00:00,8.05,100.00
2005-03-15 00:00:00,11.50,110.00
2005-03-15 02:00:00,17.25,110.00
2005-03-15 14:00:00,20.70,100.00
2005-03-15 16:00:00,21.84,110.00
2005-03-15 17:00:00,23.00,110.00
2005-03-15 19:00:00,21.84,100.00
2005-03-15 20:00:00,21.84,110.00
2005-03-15 21:00:00,40.25,110.00
2005-03-15 22:00:00,23.00,110.00
2005-03-15 23:00:00,25.30,115.00
2005-03-16 01:00:00,23.00,110.00
2005-03-16 02:00:00,23.00,100.00
2005-03-16 03:00:00,23.00,90.00
2005-03-16 13:00:00,23.00,90.00
2005-03-16 14:00:00,23.00,90.00
2005-03-16 15:00:00,23.00,90.00
2005-03-16 16:00:00,25.30,90.00
2005-03-16 17:00:00,20.70,90.00
2005-03-16 18:00:00,23.00,90.00
2005-03-16 19:00:00,20.70,100.00
2005-03-16 20:00:00,16.09,100.00
2005-03-16 21:00:00,17.25,100.00
2005-03-16 22:00:00,16.09,100.00
2005-03-16 23:00:00,13.80,90.00
2005-03-17 00:00:00,16.09,110.00
2005-03-17 01:00:00,16.09,100.00
2005-03-17 03:00:00,19.55,80.00
2005-03-17 13:00:00,3.45,170.00
2005-03-17 15:00:00,3.45,190.00
2005-03-17 17:00:00,3.45,190.00
2005-03-17 18:00:00,3.45,170.00
2005-03-17 19:00:00,0.00,0.00
2005-03-17 20:00:00,0.00,0.00
2005-03-17 22:00:00,3.45,120.00
2005-03-17 23:00:00,3.45,
2005-03-18 00:00:00,5.75,120.00
2005-03-18 01:00:00,6.90,120.00
2005-03-18 02:00:00,6.90,120.00
2005-03-18 03:00:00,5.75,150.00
2005-03-18 14:00:00,9.20,210.00
2005-03-18 15:00:00,9.20,220.00
2005-03-18 17:00:00,6.90,210.00
2005-03-18 18:00:00,6.90,210.00
2005-03-18 19:00:00,6.90,210.00
2005-03-18 20:00:00,5.75,270.00
2005-03-18 21:00:00,4.60,220.00
2005-03-18 23:00:00,6.90,220.00
2005-03-19 00:00:00,6.90,270.00
2005-03-19 01:00:00,6.90,250.00
2005-03-19 02:00:00,5.75,260.00
2005-03-19 03:00:00,5.75,240.00
2005-03-19 13:00:00,13.80,310.00
2005-03-19 14:00:00,13.80,310.00
2005-03-19 15:00:00,13.80,300.00
2005-03-19 16:00:00,11.50,300.00
2005-03-19 17:00:00,11.50,300.00
2005-03-19 21:00:00,10.35,300.00
2005-03-19 22:00:00,10.35,300.00
2005-03-19 23:00:00,10.35,290.00
2005-03-20 00:00:00,10.35,280.00
2005-03-20 01:00:00,10.35,280.00
2005-03-20 02:00:00,11.50,270.00
2005-03-20 03:00:00,13.80,290.00
2005-03-20 13:00:00,6.90,30.00
2005-03-20 14:00:00,5.75,40.00
2005-03-20 15:00:00,6.90,10.00
2005-03-20 16:00:00,6.90,40.00
2005-03-20 17:00:00,6.90,50.00
2005-03-20 18:00:00,6.90,360.00
2005-03-20 19:00:00,10.35,40.00
2005-03-20 20:00:00,11.50,40.00
2005-03-20 21:00:00,11.50,45.00
2005-03-20 22:00:00,9.20,50.00
2005-03-20 23:00:00,9.20,45.00
2005-03-21 00:00:00,11.50,45.00
2005-03-21 01:00:00,11.50,50.00
2005-03-21 03:00:00,17.25,60.00
2005-03-21 04:00:00,17.30,90.00
2005-03-21 13:00:00,16.09,60.00
2005-03-21 14:00:00,14.95,60.00
2005-03-21 16:00:00,13.80,60.00
2005-03-21 17:00:00,13.80,60.00
2005-03-21 18:00:00,13.80,60.00
2005-03-21 19:00:00,18.41,60.00
2005-03-21 20:00:00,18.41,70.00
2005-03-21 22:00:00,20.70,80.00
2005-03-21 23:00:00,20.70,70.00
2005-03-22 01:00:00,23.00,80.00
2005-03-22 13:00:00,25.30,70.00
2005-03-22 14:00:00,25.30,80.00
2005-03-22 15:00:00,23.00,100.00
2005-03-22 17:00:00,16.09,90.00
2005-03-22 18:00:00,18.41,90.00
2005-03-22 19:00:00,20.70,90.00
2005-03-22 21:00:00,27.59,100.00
2005-03-22 22:00:00,20.70,100.00
2005-03-22 23:00:00,23.00,110.00
2005-03-23 00:00:00,27.59,90.00
2005-03-23 01:00:00,28.75,100.00
2005-03-23 02:00:00,27.59,100.00
2005-03-23 03:00:00,27.59,90.00
2005-03-23 13:00:00,21.84,100.00
2005-03-23 15:00:00,25.30,80.00
2005-03-23 16:00:00,23.00,90.00
2005-03-23 17:00:00,20.70,100.00
2005-03-23 18:00:00,17.25,110.00
2005-03-23 19:00:00,11.50,120.00
2005-03-23 20:00:00,6.90,120.00
2005-03-23 21:00:00,8.05,80.00
2005-03-23 22:00:00,6.90,100.00
2005-03-23 23:00:00,5.75,
2005-03-24 00:00:00,9.20,70.00
2005-03-24 01:00:00,9.20,100.00
2005-03-24 02:00:00,5.75,
2005-03-24 03:00:00,11.50,70.00
2005-03-24 13:00:00,6.90,50.00
2005-03-24 14:00:00,13.80,40.00
2005-03-24 15:00:00,12.65,50.00
2005-03-24 16:00:00,11.50,60.00
2005-03-24 17:00:00,11.50,60.00
2005-03-24 18:00:00,11.50,60.00
2005-03-24 20:00:00,9.20,70.00
2005-03-24 21:00:00,11.50,70.00
2005-03-24 22:00:00,13.80,70.00
2005-03-24 23:00:00,13.80,70.00
2005-03-25 00:00:00,13.80,70.00
2005-03-25 01:00:00,16.09,70.00
2005-03-25 02:00:00,16.09,70.00
2005-03-25 03:00:00,12.65,70.00
2005-03-25 04:00:00,9.20,60.00
2005-03-25 13:00:00,11.50,70.00
2005-03-25 14:00:00,12.65,70.00
2005-03-25 15:00:00,10.35,60.00
2005-03-25 16:00:00,10.35,60.00
2005-03-25 17:00:00,9.20,50.00
2005-03-25 18:00:00,9.20,70.00
2005-03-25 19:00:00,11.50,60.00
2005-03-25 20:00:00,11.50,60.00
2005-03-25 21:00:00,9.20,60.00
2005-03-26 00:00:00,6.90,50.00
2005-03-26 01:00:00,4.60,
2005-03-26 02:00:00,5.75,50.00
2005-03-26 03:00:00,5.75,40.00
2005-03-26 13:00:00,4.60,
2005-03-26 14:00:00,4.60,
2005-03-26 15:00:00,4.60,
2005-03-26 16:00:00,5.75,260.00
2005-03-26 17:00:00,5.75,250.00
2005-03-26 18:00:00,6.90,260.00
2005-03-26 19:00:00,8.05,260.00
2005-03-26 20:00:00,8.05,260.00
2005-03-26 21:00:00,8.05,280.00
2005-03-26 22:00:00,8.05,270.00
2005-03-26 23:00:00,6.90,280.00
2005-03-27 00:00:00,8.05,290.00
2005-03-27 02:00:00,4.60,280.00
2005-03-27 13:00:00,9.20,30.00
2005-03-27 14:00:00,9.20,30.00
2005-03-27 16:00:00,11.50,40.00
2005-03-27 17:00:00,11.50,40.00
2005-03-27 19:00:00,11.50,50.00
2005-03-27 21:00:00,12.65,60.00
2005-03-27 22:00:00,13.80,50.00
2005-03-27 23:00:00,13.80,40.00
2005-03-28 00:00:00,16.09,50.00
2005-03-28 01:00:00,18.41,50.00
2005-03-28 02:00:00,14.95,50.00
2005-03-28 03:00:00,16.09,60.00
2005-03-28 13:00:00,11.50,50.00
2005-03-28 14:00:00,9.20,50.00
2005-03-28 15:00:00,9.20,40.00
2005-03-28 17:00:00,8.05,50.00
2005-03-28 18:00:00,8.05,20.00
2005-03-28 20:00:00,6.90,30.00
2005-03-28 21:00:00,6.90,40.00
2005-03-28 22:00:00,8.05,50.00
2005-03-29 00:00:00,9.20,40.00
2005-03-29 01:00:00,9.20,60.00
2005-03-29 02:00:00,9.20,50.00
2005-03-29 03:00:00,8.05,60.00
2005-03-29 13:00:00,8.05,30.00
2005-03-29 14:00:00,8.05,30.00
2005-03-29 15:00:00,9.20,60.00
2005-03-29 16:00:00,8.05,30.00
2005-03-29 17:00:00,6.90,40.00
2005-03-29 18:00:00,6.90,30.00
2005-03-29 20:00:00,6.90,50.00
2005-03-29 21:00:00,8.05,70.00
2005-03-29 22:00:00,6.90,50.00
2005-03-30 01:00:00,5.75,40.00
2005-03-30 02:00:00,5.75,40.00
2005-03-30 03:00:00,5.75,30.00
2005-03-30 13:00:00,9.20,30.00
2005-03-30 14:00:00,9.20,40.00
2005-03-30 15:00:00,8.05,50.00
2005-03-30 16:00:00,8.05,50.00
2005-03-30 17:00:00,8.05,50.00
2005-03-30 18:00:00,8.05,50.00
2005-03-30 19:00:00,8.05,60.00
2005-03-30 20:00:00,6.90,60.00
2005-03-30 21:00:00,6.90,60.00
2005-03-30 22:00:00,5.75,50.00
2005-03-30 23:00:00,5.75,40.00
2005-03-31 00:00:00,5.80,45.00
2005-03-31 01:00:00,6.90,50.00
2005-03-31 02:00:00,6.90,40.00
2005-03-31 03:00:00,8.05,60.00
2005-03-31 13:00:00,9.20,60.00
2005-03-31 14:00:00,6.90,90.00
2005-03-31 15:00:00,0.00,0.00
2005-03-31 16:00:00,0.00,0.00
2005-03-31 17:00:00,0.00,0.00
2005-03-31 18:00:00,0.00,0.00
2005-03-31 19:00:00,0.00,0.00
2005-03-31 20:00:00,0.00,0.00
2005-03-31 21:00:00,3.45,60.00
2005-03-31 23:00:00,3.45,30.00
2005-04-01 00:00:00,5.75,30.00
2005-04-01 01:00:00,6.90,40.00
2005-04-01 02:00:00,6.90,45.00
2005-04-01 13:00:00,11.50,60.00
2005-04-01 14:00:00,13.80,60.00
2005-04-01 15:00:00,12.65,50.00
2005-04-01 16:00:00,12.65,60.00
2005-04-01 18:00:00,12.65,70.00
2005-04-01 19:00:00,12.65,60.00
2005-04-01 20:00:00,12.65,50.00
2005-04-01 21:00:00,18.41,80.00
2005-04-01 22:00:00,16.09,70.00
2005-04-02 00:00:00,14.95,60.00
2005-04-02 01:00:00,14.95,60.00
2005-04-02 02:00:00,14.95,60.00
2005-04-02 13:00:00,12.65,60.00
2005-04-02 14:00:00,11.50,60.00
2005-04-02 16:00:00,17.25,80.00
2005-04-02 17:00:00,14.95,70.00
2005-04-02 20:00:00,18.41,80.00
2005-04-02 21:00:00,19.55,90.00
2005-04-02 22:00:00,17.25,90.00
2005-04-02 23:00:00,13.80,80.00
2005-04-03 00:00:00,14.95,80.00
2005-04-03 01:00:00,10.35,90.00
2005-04-03 02:00:00,12.65,90.00
2005-04-03 12:00:00,0.00,0.00
2005-04-03 13:00:00,0.00,0.00
2005-04-03 14:00:00,0.00,0.00
2005-04-03 18:00:00,5.75,260.00
2005-04-03 19:00:00,4.60,270.00
2005-04-03 20:00:00,6.90,240.00
2005-04-03 22:00:00,5.80,250.00
2005-04-03 23:00:00,5.80,250.00
2005-04-04 01:00:00,5.75,240.00
2005-04-04 12:00:00,6.90,230.00
2005-04-04 13:00:00,4.60,230.00
2005-04-04 15:00:00,4.60,250.00
2005-04-04 17:00:00,6.90,250.00
2005-04-04 18:00:00,6.90,240.00
2005-04-04 19:00:00,8.05,250.00
2005-04-04 20:00:00,8.05,260.00
2005-04-04 21:00:00,8.05,250.00
2005-04-04 22:00:00,8.05,250.00
2005-04-04 23:00:00,10.35,250.00
2005-04-05 00:00:00,9.20,250.00
2005-04-05 01:00:00,10.35,250.00
2005-04-05 12:00:00,6.90,210.00
2005-04-05 13:00:00,6.90,210.00
2005-04-05 14:00:00,6.90,210.00
2005-04-05 15:00:00,6.90,210.00
2005-04-05 16:00:00,8.05,220.00
2005-04-05 17:00:00,5.75,200.00
2005-04-05 18:00:00,5.75,190.00
2005-04-05 19:00:00,3.50,250.00
2005-04-05 20:00:00,0.00,0.00
2005-04-05 21:00:00,0.00,0.00
2005-04-05 22:00:00,0.00,0.00
2005-04-05 23:00:00,0.00,0.00
2005-04-06 00:00:00,0.00,0.00
2005-04-06 01:00:00,5.75,20.00
2005-04-06 12:00:00,5.75,40.00
2005-04-06 15:00:00,8.10,295.00
2005-04-06 16:00:00,6.90,270.00
2005-04-06 17:00:00,8.05,270.00
2005-04-06 18:00:00,6.90,280.00
2005-04-06 19:00:00,9.20,280.00
2005-04-06 20:00:00,9.20,270.00
2005-04-06 21:00:00,10.35,270.00
2005-04-06 22:00:00,10.35,270.00
2005-04-06 23:00:00,12.65,280.00
2005-04-07 00:00:00,13.80,280.00
2005-04-07 01:00:00,13.80,290.00
2005-04-07 13:00:00,0.00,0.00
2005-04-07 14:00:00,0.00,0.00
2005-04-07 15:00:00,0.00,0.00
2005-04-07 16:00:00,0.00,0.00
2005-04-07 17:00:00,3.45,340.00
2005-04-07 18:00:00,0.00,0.00
2005-04-07 19:00:00,0.00,0.00
2005-04-07 20:00:00,3.45,
2005-04-07 21:00:00,5.75,20.00
2005-04-07 22:00:00,5.75,30.00
2005-04-08 00:00:00,8.05,50.00
2005-04-08 02:00:00,3.45,40.00
2005-04-08 12:00:00,6.90,30.00
2005-04-08 13:00:00,4.60,360.00
2005-04-08 14:00:00,4.60,20.00
2005-04-08 16:00:00,5.75,40.00
2005-04-08 17:00:00,8.05,30.00
2005-04-08 18:00:00,8.05,30.00
2005-04-08 19:00:00,8.05,30.00
2005-04-08 20:00:00,6.90,40.00
2005-04-08 21:00:00,6.90,30.00
2005-04-08 22:00:00,5.75,30.00
2005-04-08 23:00:00,6.90,40.00
2005-04-09 00:00:00,6.90,40.00
2005-04-09 01:00:00,6.90,40.00
2005-04-09 02:00:00,6.90,30.00
2005-04-09 12:00:00,5.75,350.00
2005-04-09 13:00:00,4.60,340.00
2005-04-09 14:00:00,4.60,340.00
2005-04-09 16:00:00,4.60,310.00
2005-04-09 17:00:00,4.60,330.00
2005-04-09 18:00:00,5.75,360.00
2005-04-09 19:00:00,5.75,360.00
2005-04-09 20:00:00,5.75,340.00
2005-04-09 21:00:00,6.90,330.00
2005-04-09 22:00:00,6.90,330.00
2005-04-09 23:00:00,5.75,300.00
2005-04-10 00:00:00,6.90,320.00
2005-04-10 01:00:00,5.75,310.00
2005-04-10 02:00:00,5.75,280.00
2005-04-10 13:00:00,0.00,0.00
2005-04-10 15:00:00,8.05,60.00
2005-04-10 16:00:00,8.05,60.00
2005-04-10 18:00:00,14.95,80.00
2005-04-10 21:00:00,16.09,70.00
2005-04-10 22:00:00,16.09,60.00
2005-04-10 23:00:00,12.65,60.00
2005-04-11 00:00:00,14.95,60.00
2005-04-11 01:00:00,16.09,60.00
2005-04-11 13:00:00,13.80,60.00
2005-04-11 14:00:00,13.80,60.00
2005-04-11 15:00:00,17.25,70.00
2005-04-11 16:00:00,17.25,70.00
2005-04-11 17:00:00,14.95,60.00
2005-04-11 18:00:00,12.65,90.00
2005-04-11 19:00:00,13.80,60.00
2005-04-11 20:00:00,13.80,70.00
2005-04-11 23:00:00,14.95,70.00
2005-04-12 00:00:00,11.50,70.00
2005-04-12 01:00:00,13.80,70.00
2005-04-12 02:00:00,10.35,110.00
2005-04-12 12:00:00,12.65,60.00
2005-04-12 14:00:00,0.00,0.00
2005-04-12 15:00:00,6.90,120.00
2005-04-12 18:00:00,8.05,210.00
2005-04-12 19:00:00,17.25,190.00
2005-04-12 20:00:00,4.60,
2005-04-12 21:00:00,6.90,150.00
2005-04-12 23:00:00,5.75,140.00
2005-04-13 00:00:00,6.90,130.00
2005-04-13 01:00:00,8.05,130.00
2005-04-13 12:00:00,3.45,
2005-04-13 13:00:00,5.75,80.00
2005-04-13 15:00:00,9.20,70.00
2005-04-13 16:00:00,4.60,80.00
2005-04-13 17:00:00,9.20,80.00
2005-04-13 18:00:00,12.65,70.00
2005-04-13 19:00:00,11.50,80.00
2005-04-13 21:00:00,8.05,80.00
2005-04-13 22:00:00,9.20,80.00
2005-04-13 23:00:00,9.20,60.00
2005-04-14 00:00:00,9.20,60.00
2005-04-14 01:00:00,9.20,60.00
2005-04-14 13:00:00,11.50,80.00
2005-04-14 14:00:00,9.20,70.00
2005-04-14 15:00:00,6.90,60.00
2005-04-14 17:00:00,10.35,70.00
2005-04-14 19:00:00,11.50,70.00
2005-04-14 21:00:00,9.20,70.00
2005-04-14 22:00:00,9.20,270.00
2005-04-14 23:00:00,11.50,60.00
2005-04-15 00:00:00,14.95,60.00
2005-04-15 12:00:00,14.95,70.00
2005-04-15 13:00:00,11.50,60.00
2005-04-15 14:00:00,11.50,50.00
2005-04-15 15:00:00,11.50,50.00
2005-04-15 16:00:00,10.35,50.00
2005-04-15 17:00:00,11.50,50.00
2005-04-15 18:00:00,13.80,60.00
2005-04-15 19:00:00,14.95,60.00
2005-04-15 22:00:00,17.25,70.00
2005-04-15 23:00:00,19.55,80.00
2005-04-16 00:00:00,13.80,80.00
2005-04-16 01:00:00,18.41,80.00
2005-04-16 12:00:00,16.09,70.00
2005-04-16 13:00:00,16.09,80.00
2005-04-16 15:00:00,18.41,70.00
2005-04-16 16:00:00,18.41,70.00
2005-04-16 17:00:00,13.80,60.00
2005-04-16 18:00:00,18.41,70.00
2005-04-16 19:00:00,16.09,70.00
2005-04-16 20:00:00,20.70,70.00
2005-04-16 21:00:00,17.25,70.00
2005-04-16 22:00:00,19.55,70.00
2005-04-17 00:00:00,18.41,70.00
2005-04-17 01:00:00,18.41,70.00
2005-04-17 12:00:00,12.65,60.00
2005-04-17 13:00:00,13.80,60.00
2005-04-17 16:00:00,11.50,60.00
2005-04-17 17:00:00,11.50,60.00
2005-04-17 18:00:00,13.80,155.00
2005-04-17 19:00:00,13.80,60.00
2005-04-17 20:00:00,16.09,60.00
2005-04-17 21:00:00,18.41,60.00
2005-04-17 22:00:00,16.09,60.00
2005-04-18 00:00:00,13.80,60.00
2005-04-18 01:00:00,13.80,60.00
2005-04-18 13:00:00,5.75,220.00
2005-04-18 15:00:00,5.80,250.00
2005-04-18 16:00:00,5.75,250.00
2005-04-18 17:00:00,6.90,250.00
2005-04-18 18:00:00,6.90,70.00
2005-04-18 20:00:00,6.90,240.00
2005-04-18 21:00:00,9.20,250.00
2005-04-18 22:00:00,9.20,250.00
2005-04-19 00:00:00,11.50,280.00
2005-04-19 12:00:00,11.50,240.00
2005-04-19 13:00:00,13.80,240.00
2005-04-19 14:00:00,16.09,250.00
2005-04-19 15:00:00,13.80,250.00
2005-04-19 16:00:00,16.09,240.00
2005-04-19 18:00:00,18.41,250.00
2005-04-19 19:00:00,18.41,50.00
2005-04-19 20:00:00,20.70,250.00
2005-04-19 21:00:00,40.25,250.00
2005-04-19 22:00:00,23.00,250.00
2005-04-19 23:00:00,23.00,250.00
2005-04-20 00:00:00,23.00,250.00
2005-04-20 01:00:00,25.30,250.00
2005-04-20 02:00:00,23.00,244.00
2005-04-20 12:00:00,16.09,240.00
2005-04-20 13:00:00,20.70,240.00
2005-04-20 14:00:00,14.95,230.00
2005-04-20 16:00:00,23.00,250.00
2005-04-20 18:00:00,20.70,250.00
2005-04-20 19:00:00,20.70,250.00
2005-04-20 20:00:00,20.70,260.00
2005-04-20 21:00:00,20.70,260.00
2005-04-20 22:00:00,18.41,250.00
2005-04-20 23:00:00,25.30,260.00
2005-04-21 00:00:00,23.00,260.00
2005-04-21 01:00:00,20.70,260.00
2005-04-21 02:00:00,20.70,260.00
2005-04-21 12:00:00,9.20,230.00
2005-04-21 13:00:00,9.20,240.00
2005-04-21 14:00:00,6.90,240.00
2005-04-21 15:00:00,8.05,240.00
2005-04-21 16:00:00,5.75,240.00
2005-04-21 17:00:00,6.90,240.00
2005-04-21 19:00:00,3.45,
2005-04-21 20:00:00,4.60,180.00
2005-04-21 22:00:00,4.60,180.00
2005-04-21 23:00:00,3.45,180.00
2005-04-22 00:00:00,0.00,0.00
2005-04-22 01:00:00,5.75,160.00
2005-04-22 02:00:00,5.75,150.00
2005-04-22 13:00:00,20.70,70.00
2005-04-22 14:00:00,18.41,60.00
2005-04-22 15:00:00,23.00,80.00
2005-04-22 16:00:00,23.00,80.00
2005-04-22 17:00:00,23.00,80.00
2005-04-22 18:00:00,23.00,110.00
2005-04-22 19:00:00,20.70,90.00
2005-04-22 20:00:00,18.41,110.00
2005-04-22 21:00:00,23.00,110.00
2005-04-22 22:00:00,16.09,110.00
2005-04-22 23:00:00,16.09,120.00
2005-04-23 00:00:00,16.09,120.00
2005-04-23 01:00:00,16.09,110.00
2005-04-23 02:00:00,18.41,110.00
2005-04-23 03:00:00,14.95,100.00
2005-04-23 12:00:00,6.90,160.00
2005-04-23 14:00:00,8.05,180.00
2005-04-23 15:00:00,6.90,230.00
2005-04-23 17:00:00,11.50,310.00
2005-04-23 18:00:00,8.05,260.00
2005-04-23 19:00:00,9.20,230.00
2005-04-23 20:00:00,13.80,250.00
2005-04-23 21:00:00,20.70,240.00
2005-04-23 22:00:00,20.70,250.00
2005-04-23 23:00:00,23.00,250.00
2005-04-24 00:00:00,20.70,260.00
2005-04-24 01:00:00,17.30,270.00
2005-04-24 12:00:00,8.05,230.00
2005-04-24 13:00:00,9.20,130.00
2005-04-24 15:00:00,6.90,170.00
2005-04-24 16:00:00,5.75,180.00
2005-04-24 17:00:00,10.35,210.00
2005-04-24 18:00:00,11.50,230.00
2005-04-24 19:00:00,13.80,280.00
2005-04-24 20:00:00,9.20,290.00
2005-04-24 21:00:00,11.50,280.00
2005-04-24 22:00:00,11.50,280.00
2005-04-24 23:00:00,11.50,270.00
2005-04-25 01:00:00,9.20,280.00
2005-04-25 12:00:00,13.80,110.00
2005-04-25 13:00:00,12.65,110.00
2005-04-25 15:00:00,9.20,120.00
2005-04-25 17:00:00,13.80,110.00
2005-04-25 18:00:00,16.09,110.00
2005-04-25 19:00:00,16.09,90.00
2005-04-25 21:00:00,17.25,80.00
2005-04-25 22:00:00,23.00,80.00
2005-04-26 00:00:00,17.25,80.00
2005-04-26 01:00:00,23.00,80.00
2005-04-26 12:00:00,11.50,80.00
2005-04-26 13:00:00,11.50,90.00
2005-04-26 14:00:00,6.90,90.00
2005-04-26 15:00:00,11.50,100.00
2005-04-26 17:00:00,8.05,130.00
2005-04-26 18:00:00,5.75,
2005-04-26 19:00:00,4.60,190.00
2005-04-26 20:00:00,0.00,0.00
2005-04-26 21:00:00,3.45,
2005-04-26 23:00:00,9.20,190.00
2005-04-27 00:00:00,3.45,180.00
2005-04-27 01:00:00,4.60,200.00
2005-04-27 02:00:00,6.90,210.00
2005-04-27 12:00:00,9.20,250.00
2005-04-27 13:00:00,6.90,250.00
2005-04-27 14:00:00,5.75,250.00
2005-04-27 17:00:00,3.45,280.00
2005-04-27 20:00:00,0.00,0.00
2005-04-27 22:00:00,3.45,60.00
2005-04-28 00:00:00,8.05,70.00
2005-04-28 13:00:00,16.09,80.00
2005-04-28 14:00:00,16.09,80.00
2005-04-28 15:00:00,18.41,90.00
2005-04-28 16:00:00,18.41,90.00
2005-04-28 18:00:00,18.41,110.00
2005-04-28 19:00:00,18.41,110.00
2005-04-28 20:00:00,16.09,110.00
2005-04-28 21:00:00,18.41,110.00
2005-04-28 22:00:00,6.90,110.00
2005-04-28 23:00:00,18.41,100.00
2005-04-29 00:00:00,16.09,120.00
2005-04-29 01:00:00,9.20,120.00
2005-04-29 02:00:00,9.20,110.00
2005-04-29 03:00:00,9.20,110.00
2005-04-29 04:00:00,11.50,100.00
2005-04-29 12:00:00,4.60,110.00
2005-04-29 13:00:00,0.00,0.00
2005-04-29 15:00:00,3.50,205.00
2005-04-29 16:00:00,5.75,220.00
2005-04-29 19:00:00,5.75,290.00
2005-04-29 20:00:00,6.90,290.00
2005-04-29 22:00:00,8.05,300.00
2005-04-29 23:00:00,8.05,300.00
2005-04-30 00:00:00,5.75,300.00
2005-04-30 01:00:00,5.75,280.00
2005-04-30 02:00:00,6.90,300.00
2005-04-30 12:00:00,8.05,270.00
2005-04-30 13:00:00,4.60,270.00
2005-04-30 14:00:00,4.60,270.00
2005-04-30 16:00:00,6.90,270.00
2005-04-30 17:00:00,3.45,270.00
2005-04-30 18:00:00,8.05,270.00
2005-04-30 19:00:00,5.75,280.00
2005-04-30 20:00:00,8.05,290.00
2005-04-30 21:00:00,4.60,290.00
2005-04-30 22:00:00,5.75,310.00
2005-04-30 23:00:00,4.60,280.00
2005-05-01 00:00:00,4.60,300.00