ts,ws,wd
2015-01-01T00:00:00Z,5.84,105.56
2015-01-01T01:00:00Z,6.23,108.6
2015-01-01T02:00:00Z,5.84,103.57
2015-01-01T03:00:00Z,5.84,101.57
2015-01-01T04:00:00Z,6.24,97.99
2015-01-01T05:00:00Z,6.64,96.12
2015-01-01T06:00:00Z,6.64,94.5
2015-01-01T07:00:00Z,6.65,94.65
2015-01-01T08:00:00Z,6.23,97.58
2015-01-01T09:00:00Z,6.63,96.47
2015-01-01T10:00:00Z,6.64,104.48
2015-01-01T11:00:00Z,6.67,111.41
2015-01-01T12:00:00Z,7.92,118.66
2015-01-01T13:00:00Z,7.95,123.65
2015-01-01T14:00:00Z,7.92,128.31
2015-01-01T15:00:00Z,6.63,132.65
2015-01-01T16:00:00Z,6.23,134.91
2015-01-01T17:00:00Z,5.46,136.47
2015-01-01T18:00:00Z,4.66,133.48
2015-01-01T19:00:00Z,3.89,127.65
2015-01-01T20:00:00Z,2.78,131.91
2015-01-01T21:00:00Z,2.78,137.06
2015-01-01T22:00:00Z,2.04,155.73
2015-01-01T23:00:00Z,0,163.91
2015-01-02T00:00:00Z,0,168.16
2015-01-02T01:00:00Z,0,103.19
2015-01-02T02:00:00Z,0,119.06
2015-01-02T03:00:00Z,0,178.04
2015-01-02T04:00:00Z,0,241.31
2015-01-02T05:00:00Z,0,281.35
2015-01-02T06:00:00Z,0,275.24
2015-01-02T07:00:00Z,0,264.86
2015-01-02T08:00:00Z,0,292.81
2015-01-02T09:00:00Z,0,7.24
2015-01-02T10:00:00Z,0,52.19
2015-01-02T11:00:00Z,0,15.4
2015-01-02T12:00:00Z,0,328.27
2015-01-02T13:00:00Z,0,317.09
2015-01-02T14:00:00Z,0,339.17
2015-01-02T15:00:00Z,0,0.24
2015-01-02T16:00:00Z,0,33.35
2015-01-02T17:00:00Z,0,50.01
2015-01-02T18:00:00Z,0,61.62
2015-01-02T19:00:00Z,0,66.76
2015-01-02T20:00:00Z,3.17,70.72
2015-01-02T21:00:00Z,4.27,61.64
2015-01-02T22:00:00Z,6.23,56.47
2015-01-02T23:00:00Z,7.9,57.82
2015-01-03T00:00:00Z,9.66,59.18
2015-01-03T01:00:00Z,11.68,61.45
2015-01-03T02:00:00Z,12.14,63.47
2015-01-03T03:00:00Z,12.94,62.35
2015-01-03T04:00:00Z,14.17,61.04
2015-01-03T05:00:00Z,14.16,61.19
2015-01-03T06:00:00Z,14.6,62.72
2015-01-03T07:00:00Z,15.77,63.62
2015-01-03T08:00:00Z,16.55,64.02
2015-01-03T09:00:00Z,17.3,62.17
2015-01-03T10:00:00Z,17.3,59.87
2015-01-03T11:00:00Z,16.55,60.49
2015-01-03T12:00:00Z,16.55,61.75
2015-01-03T13:00:00Z,17.3,62.91
2015-01-03T14:00:00Z,17.68,61.44
2015-01-03T15:00:00Z,16.56,60.31
2015-01-03T16:00:00Z,16.16,59.02
2015-01-03T17:00:00Z,15.01,60.45
2015-01-03T18:00:00Z,14.15,63.92
2015-01-03T19:00:00Z,12.94,65.16
2015-01-03T20:00:00Z,12.62,65.15
2015-01-03T21:00:00Z,11.75,65.24
2015-01-03T22:00:00Z,11.71,66.44
2015-01-03T23:00:00Z,11.68,67.42
2015-01-04T00:00:00Z,10.89,69.75
2015-01-04T01:00:00Z,10.47,69.56
2015-01-04T02:00:00Z,10.48,70.78
2015-01-04T03:00:00Z,10.48,73.11
2015-01-04T04:00:00Z,10.47,72.39
2015-01-04T05:00:00Z,10.06,70.1
2015-01-04T06:00:00Z,10.46,71.2
2015-01-04T07:00:00Z,9.65,71.95
2015-01-04T08:00:00Z,9.65,72.69
2015-01-04T09:00:00Z,9.25,73.64
2015-01-04T10:00:00Z,9.23,73.75
2015-01-04T11:00:00Z,9.22,75.36
2015-01-04T12:00:00Z,8.36,75.93
2015-01-04T13:00:00Z,8.34,74.1
2015-01-04T14:00:00Z,8.38,74.25
2015-01-04T15:00:00Z,9.21,73.43
2015-01-04T16:00:00Z,9.24,74.94
2015-01-04T17:00:00Z,9.66,74.02
2015-01-04T18:00:00Z,10.48,72.85
2015-01-04T19:00:00Z,11.29,73.14
2015-01-04T20:00:00Z,11.73,72.77
2015-01-04T21:00:00Z,11.74,73.24
2015-01-04T22:00:00Z,12.52,73.24
2015-01-04T23:00:00Z,12.92,72.19
2015-01-05T00:00:00Z,12.52,75.06
2015-01-05T01:00:00Z,14.18,76.42
2015-01-05T02:00:00Z,15.41,77.98
2015-01-05T03:00:00Z,16.55,81.43
2015-01-05T04:00:00Z,16.92,82.2
2015-01-05T05:00:00Z,18.49,83.1
2015-01-05T06:00:00Z,19.28,81.69
2015-01-05T07:00:00Z,19.71,81.65
2015-01-05T08:00:00Z,20.13,81.64
2015-01-05T09:00:00Z,20.54,82.14
2015-01-05T10:00:00Z,20.54,81.41
2015-01-05T11:00:00Z,20.13,81.49
2015-01-05T12:00:00Z,19.71,81.56
2015-01-05T13:00:00Z,19.28,81.7
2015-01-05T14:00:00Z,18.9,81.68
2015-01-05T15:00:00Z,18.47,81.88
2015-01-05T16:00:00Z,17.68,82.23
2015-01-05T17:00:00Z,17.68,81.91
2015-01-05T18:00:00Z,17.66,82.61
2015-01-05T19:00:00Z,17.67,83.02
2015-01-05T20:00:00Z,19.27,83.57
2015-01-05T21:00:00Z,20.54,84.92
2015-01-05T22:00:00Z,21.3,86.35
2015-01-05T23:00:00Z,20.93,86.76
2015-01-06T00:00:00Z,20.92,87.01
2015-01-06T01:00:00Z,20.54,87.11
2015-01-06T02:00:00Z,20.13,87.31
2015-01-06T03:00:00Z,19.55,87.73
2015-01-06T04:00:00Z,18.49,87.72
2015-01-06T05:00:00Z,17.96,87.25
2015-01-06T06:00:00Z,17.67,87.03
2015-01-06T07:00:00Z,17.68,86.42
2015-01-06T08:00:00Z,17.3,86.33
2015-01-06T09:00:00Z,16.92,86.79
2015-01-06T10:00:00Z,16.16,87.13
2015-01-06T11:00:00Z,15.41,87.82
2015-01-06T12:00:00Z,15.01,88.14
2015-01-06T13:00:00Z,14.61,88.36
2015-01-06T14:00:00Z,14.13,88.92
2015-01-06T15:00:00Z,13.72,89.34
2015-01-06T16:00:00Z,13.33,89.77
2015-01-06T17:00:00Z,13.33,91.19
2015-01-06T18:00:00Z,12.91,92.41
2015-01-06T19:00:00Z,12.14,93.52
2015-01-06T20:00:00Z,11.7,94.59
2015-01-06T21:00:00Z,11.29,95.6
2015-01-06T22:00:00Z,10.48,96.16
2015-01-06T23:00:00Z,9.66,96.88
2015-01-07T00:00:00Z,9.65,97.79
2015-01-07T01:00:00Z,9.65,99.07
2015-01-07T02:00:00Z,9.21,99.62
2015-01-07T03:00:00Z,9.21,100.66
2015-01-07T04:00:00Z,9.18,103.71
2015-01-07T05:00:00Z,8.58,101.91
2015-01-07T06:00:00Z,8.25,104.56
2015-01-07T07:00:00Z,8.36,105.47
2015-01-07T08:00:00Z,7.94,104.56
2015-01-07T09:00:00Z,7.91,102.08
2015-01-07T10:00:00Z,7.94,101.1
2015-01-07T11:00:00Z,7.92,100.36
2015-01-07T12:00:00Z,7.87,101.48
2015-01-07T13:00:00Z,7.06,104.53
2015-01-07T14:00:00Z,6.86,105.45
2015-01-07T15:00:00Z,6.66,107.55
2015-01-07T16:00:00Z,6.63,110.67
2015-01-07T17:00:00Z,6.63,108.61
2015-01-07T18:00:00Z,6.23,106.2
2015-01-07T19:00:00Z,6.04,104.81
2015-01-07T20:00:00Z,5.84,105.47
2015-01-07T21:00:00Z,5.46,106.08
2015-01-07T22:00:00Z,5.46,105.01
2015-01-07T23:00:00Z,5.46,102.23
2015-01-08T00:00:00Z,5.45,100.07
2015-01-08T01:00:00Z,5.46,98.4
2015-01-08T02:00:00Z,5.45,97.39
2015-01-08T03:00:00Z,5.45,98.15
2015-01-08T04:00:00Z,5.45,97.93
2015-01-08T05:00:00Z,5.84,96.3
2015-01-08T06:00:00Z,6.03,93.85
2015-01-08T07:00:00Z,6.04,91.61
2015-01-08T08:00:00Z,6.23,89.14
2015-01-08T09:00:00Z,6.23,87.36
2015-01-08T10:00:00Z,5.84,86.36
2015-01-08T11:00:00Z,5.45,87.73
2015-01-08T12:00:00Z,5.46,85.9
2015-01-08T13:00:00Z,5.45,81.31
2015-01-08T14:00:00Z,6.23,81.34
2015-01-08T15:00:00Z,6.64,78.37
2015-01-08T16:00:00Z,6.66,77.81
2015-01-08T17:00:00Z,7.05,78.15
2015-01-08T18:00:00Z,7.06,75.12
2015-01-08T19:00:00Z,7.87,71.65
2015-01-08T20:00:00Z,7.91,72.47
2015-01-08T21:00:00Z,7.92,72.43
2015-01-08T22:00:00Z,7.93,71.27
2015-01-08T23:00:00Z,8.36,70.79
2015-01-09T00:00:00Z,7.91,75.77
2015-01-09T01:00:00Z,7.94,71.91
2015-01-09T02:00:00Z,8.8,73.81
2015-01-09T03:00:00Z,8.8,74.91
2015-01-09T04:00:00Z,8.8,75.19
2015-01-09T05:00:00Z,9.21,75.71
2015-01-09T06:00:00Z,9.19,79.87
2015-01-09T07:00:00Z,7.92,84.18
2015-01-09T08:00:00Z,7.07,89.96
2015-01-09T09:00:00Z,6.64,95.1
2015-01-09T10:00:00Z,6.63,100.8
2015-01-09T11:00:00Z,6.64,108.2
2015-01-09T12:00:00Z,7.07,117.39
2015-01-09T13:00:00Z,7.93,126.42
2015-01-09T14:00:00Z,8.35,130.21
2015-01-09T15:00:00Z,7.9,129.83
2015-01-09T16:00:00Z,6.66,113.68
2015-01-09T17:00:00Z,7.87,108.45
2015-01-09T18:00:00Z,9.21,133.26
2015-01-09T19:00:00Z,9.65,152.2
2015-01-09T20:00:00Z,8.77,172.92
2015-01-09T21:00:00Z,9.24,189.88
2015-01-09T22:00:00Z,10.48,200.03
2015-01-09T23:00:00Z,11.72,205.69
2015-01-10T00:00:00Z,11.73,207.66
2015-01-10T01:00:00Z,10.9,204.09
2015-01-10T02:00:00Z,9.24,195.65
2015-01-10T03:00:00Z,7.95,186.54
2015-01-10T04:00:00Z,9.2,192.57
2015-01-10T05:00:00Z,7.87,194.02
2015-01-10T06:00:00Z,6.65,189.27
2015-01-10T07:00:00Z,6.64,184.31
2015-01-10T08:00:00Z,6.63,176.31
2015-01-10T09:00:00Z,5.45,166.44
2015-01-10T10:00:00Z,6.64,163.95
2015-01-10T11:00:00Z,7.92,176.91
2015-01-10T12:00:00Z,9.21,183.84
2015-01-10T13:00:00Z,10.05,190.5
2015-01-10T14:00:00Z,9.19,188.53
2015-01-10T15:00:00Z,7.06,183.39
2015-01-10T16:00:00Z,10.47,183.21
2015-01-10T17:00:00Z,9.18,183.59
2015-01-10T18:00:00Z,9.2,178.59
2015-01-10T19:00:00Z,9.18,179.8
2015-01-10T20:00:00Z,8.36,177.4
2015-01-10T21:00:00Z,7.91,176.05
2015-01-10T22:00:00Z,7.07,171.26
2015-01-10T23:00:00Z,7.47,169.11
2015-01-11T00:00:00Z,5.84,156.06
2015-01-11T01:00:00Z,5.84,157.32
2015-01-11T02:00:00Z,6.65,161.81
2015-01-11T03:00:00Z,7.47,161.07
2015-01-11T04:00:00Z,7.87,160.8
2015-01-11T05:00:00Z,7.91,160.19
2015-01-11T06:00:00Z,8.78,165.3
2015-01-11T07:00:00Z,9.25,167.92
2015-01-11T08:00:00Z,9.64,167.57
2015-01-11T09:00:00Z,9.65,166.38
2015-01-11T10:00:00Z,9.22,168.19
2015-01-11T11:00:00Z,7.95,170.08
2015-01-11T12:00:00Z,7.46,170.31
2015-01-11T13:00:00Z,6.64,164.96
2015-01-11T14:00:00Z,6.63,158.3
2015-01-11T15:00:00Z,6.65,154.8
2015-01-11T16:00:00Z,7.27,153.91
2015-01-11T17:00:00Z,7.92,155.08
2015-01-11T18:00:00Z,9.19,153.04
2015-01-11T19:00:00Z,9.19,151.77
2015-01-11T20:00:00Z,7.94,149.79
2015-01-11T21:00:00Z,8.38,147.55
2015-01-11T22:00:00Z,8.8,143.03
2015-01-11T23:00:00Z,9.18,135.95
2015-01-12T00:00:00Z,9.24,131.63
2015-01-12T01:00:00Z,9.25,131.96
2015-01-12T02:00:00Z,8.37,129.19
2015-01-12T03:00:00Z,7.07,122.94
2015-01-12T04:00:00Z,6.64,119.1
2015-01-12T05:00:00Z,6.63,118.12
2015-01-12T06:00:00Z,5.84,118.32
2015-01-12T07:00:00Z,5.46,114.18
2015-01-12T08:00:00Z,4.27,121.53
2015-01-12T09:00:00Z,4.27,165.49
2015-01-12T10:00:00Z,5.84,183.27
2015-01-12T11:00:00Z,5.84,179.24
2015-01-12T12:00:00Z,7.06,194.14
2015-01-12T13:00:00Z,11.29,224.11
2015-01-12T14:00:00Z,10.48,224.57
2015-01-12T15:00:00Z,9.65,214.26
2015-01-12T16:00:00Z,11.73,213.77
2015-01-12T17:00:00Z,12.94,223
2015-01-12T18:00:00Z,10.49,214.42
2015-01-12T19:00:00Z,7.47,200.36
2015-01-12T20:00:00Z,6.66,207.98
2015-01-12T21:00:00Z,9.2,208.86
2015-01-12T22:00:00Z,9.65,204.18
2015-01-12T23:00:00Z,10.46,199.11
2015-01-13T00:00:00Z,9.22,202.58
2015-01-13T01:00:00Z,10.48,202.29
2015-01-13T02:00:00Z,11.7,196.88
2015-01-13T03:00:00Z,11.71,198.7
2015-01-13T04:00:00Z,11.69,202.68
2015-01-13T05:00:00Z,11.68,206.11
2015-01-13T06:00:00Z,11.09,211.55
2015-01-13T07:00:00Z,10.88,217.51
2015-01-13T08:00:00Z,10.47,219.36
2015-01-13T09:00:00Z,9.2,227.07
2015-01-13T10:00:00Z,6.64,238.29
2015-01-13T11:00:00Z,5.06,245.28
2015-01-13T12:00:00Z,3.89,236.45
2015-01-13T13:00:00Z,3.51,218.43
2015-01-13T14:00:00Z,5.44,197.08
2015-01-13T15:00:00Z,9.65,189.83
2015-01-13T16:00:00Z,11.7,188.92
2015-01-13T17:00:00Z,12.91,187.56
2015-01-13T18:00:00Z,12.14,185.98
2015-01-13T19:00:00Z,12.14,182.61
2015-01-13T20:00:00Z,12.52,182.94
2015-01-13T21:00:00Z,12.9,176.16
2015-01-13T22:00:00Z,14.16,169.98
2015-01-13T23:00:00Z,15.4,166.7
2015-01-14T00:00:00Z,15.41,164
2015-01-14T01:00:00Z,16.56,158.82
2015-01-14T02:00:00Z,17.67,157.48
2015-01-14T03:00:00Z,18.88,162.9
2015-01-14T04:00:00Z,18.88,166.36
2015-01-14T05:00:00Z,15.41,170.09
2015-01-14T06:00:00Z,11.7,171.21
2015-01-14T07:00:00Z,10.04,167.82
2015-01-14T08:00:00Z,9.65,164.29
2015-01-14T09:00:00Z,10.46,166.01
2015-01-14T10:00:00Z,10.48,166.05
2015-01-14T11:00:00Z,10.48,168.6
2015-01-14T12:00:00Z,9.24,169.95
2015-01-14T13:00:00Z,8.38,172.05
2015-01-14T14:00:00Z,7.93,175.36
2015-01-14T15:00:00Z,7.49,175.45
2015-01-14T16:00:00Z,6.66,174.51
2015-01-14T17:00:00Z,6.66,170.63
2015-01-14T18:00:00Z,7.06,168.86
2015-01-14T19:00:00Z,7.27,165.1
2015-01-14T20:00:00Z,6.66,160.76
2015-01-14T21:00:00Z,7.47,160.71
2015-01-14T22:00:00Z,7.94,157.4
2015-01-14T23:00:00Z,8.8,154.49
2015-01-15T00:00:00Z,9.65,143.29
2015-01-15T01:00:00Z,10.04,136.99
2015-01-15T02:00:00Z,9.85,129.33
2015-01-15T03:00:00Z,10.48,129.03
2015-01-15T04:00:00Z,10.89,126.66
2015-01-15T05:00:00Z,11.7,123.42
2015-01-15T06:00:00Z,13.72,128.29
2015-01-15T07:00:00Z,15.01,135.89
2015-01-15T08:00:00Z,15.01,139.86
2015-01-15T09:00:00Z,15.4,141.62
2015-01-15T10:00:00Z,15.01,141.38
2015-01-15T11:00:00Z,15.4,140.06
2015-01-15T12:00:00Z,15.41,137.46
2015-01-15T13:00:00Z,15.41,132.42
2015-01-15T14:00:00Z,15.78,134.42
2015-01-15T15:00:00Z,15.41,138.56
2015-01-15T16:00:00Z,16.16,140.27
2015-01-15T17:00:00Z,15.4,145.77
2015-01-15T18:00:00Z,15.01,150.48
2015-01-15T19:00:00Z,14.19,154.13
2015-01-15T20:00:00Z,13.33,156.15
2015-01-15T21:00:00Z,11.73,157.59
2015-01-15T22:00:00Z,10.46,164.7
2015-01-15T23:00:00Z,8.37,169.47
2015-01-16T00:00:00Z,6.65,174.18
2015-01-16T01:00:00Z,5.46,179.91
2015-01-16T02:00:00Z,5.46,189.29
2015-01-16T03:00:00Z,5.45,195.01
2015-01-16T04:00:00Z,5.44,195.52
2015-01-16T05:00:00Z,5.44,198.59
2015-01-16T06:00:00Z,4.28,202.37
2015-01-16T07:00:00Z,3.14,195.79
2015-01-16T08:00:00Z,3.15,176.61
2015-01-16T09:00:00Z,4.27,169.72
2015-01-16T10:00:00Z,4.67,161.56
2015-01-16T11:00:00Z,5.06,152.39
2015-01-16T12:00:00Z,4.27,137.44
2015-01-16T13:00:00Z,5.46,141.67
2015-01-16T14:00:00Z,6.65,142.66
2015-01-16T15:00:00Z,7.91,132.98
2015-01-16T16:00:00Z,9.21,135.61
2015-01-16T17:00:00Z,9.22,137.74
2015-01-16T18:00:00Z,8.8,138.59
2015-01-16T19:00:00Z,9.19,131.69
2015-01-16T20:00:00Z,9.64,113.8
2015-01-16T21:00:00Z,12.52,92.75
2015-01-16T22:00:00Z,14.13,117.25
2015-01-16T23:00:00Z,17.29,144.16
2015-01-17T00:00:00Z,17.67,149.62
2015-01-17T01:00:00Z,17.23,156.13
2015-01-17T02:00:00Z,14.18,158.55
2015-01-17T03:00:00Z,12.14,158.45
2015-01-17T04:00:00Z,10.89,159.84
2015-01-17T05:00:00Z,9.25,159.33
2015-01-17T06:00:00Z,9.19,159.07
2015-01-17T07:00:00Z,8.35,156.47
2015-01-17T08:00:00Z,8.37,153.2
2015-01-17T09:00:00Z,8.36,149.86
2015-01-17T10:00:00Z,7.91,145.51
2015-01-17T11:00:00Z,7.9,142.23
2015-01-17T12:00:00Z,7.47,137.1
2015-01-17T13:00:00Z,7.27,136.19
2015-01-17T14:00:00Z,7.94,139.51
2015-01-17T15:00:00Z,9.21,137.11
2015-01-17T16:00:00Z,9.21,139.48
2015-01-17T17:00:00Z,11.29,140.24
2015-01-17T18:00:00Z,11.29,143.94
2015-01-17T19:00:00Z,11.69,143.76
2015-01-17T20:00:00Z,11.67,151.01
2015-01-17T21:00:00Z,10.88,150.82
2015-01-17T22:00:00Z,11.29,152.58
2015-01-17T23:00:00Z,11.29,152.42
2015-01-18T00:00:00Z,10.46,153.12
2015-01-18T01:00:00Z,8.8,155.1
2015-01-18T02:00:00Z,7.27,155.25
2015-01-18T03:00:00Z,6.64,153.67
2015-01-18T04:00:00Z,5.84,157.66
2015-01-18T05:00:00Z,5.46,160.27
2015-01-18T06:00:00Z,4.66,160.12
2015-01-18T07:00:00Z,4.27,160.97
2015-01-18T08:00:00Z,4.27,155.09
2015-01-18T09:00:00Z,4.27,152.92
2015-01-18T10:00:00Z,4.27,155.07
2015-01-18T11:00:00Z,4.66,149.89
2015-01-18T12:00:00Z,5.45,152.21
2015-01-18T13:00:00Z,5.84,141.79
2015-01-18T14:00:00Z,6.65,144.57
2015-01-18T15:00:00Z,6.65,145.26
2015-01-18T16:00:00Z,6.66,138.93
2015-01-18T17:00:00Z,7.06,133.17
2015-01-18T18:00:00Z,5.46,116.01
2015-01-18T19:00:00Z,5.46,103.43
2015-01-18T20:00:00Z,6.23,112.44
2015-01-18T21:00:00Z,7.07,132.38
2015-01-18T22:00:00Z,10.49,151.07
2015-01-18T23:00:00Z,11.73,153.87
2015-01-19T00:00:00Z,11.69,154.6
2015-01-19T01:00:00Z,11.71,156.16
2015-01-19T02:00:00Z,11.68,155.54
2015-01-19T03:00:00Z,10.49,157.39
2015-01-19T04:00:00Z,10.46,157.72
2015-01-19T05:00:00Z,9.65,159.52
2015-01-19T06:00:00Z,8.79,162.48
2015-01-19T07:00:00Z,6.66,167.24
2015-01-19T08:00:00Z,5.15,176.86
2015-01-19T09:00:00Z,3.89,200.42
2015-01-19T10:00:00Z,4.27,238.2
2015-01-19T11:00:00Z,4.67,264.23
2015-01-19T12:00:00Z,5.46,271.53
2015-01-19T13:00:00Z,5.45,275.01
2015-01-19T14:00:00Z,5.84,272.58
2015-01-19T15:00:00Z,6.65,266.24
2015-01-19T16:00:00Z,7.87,268.17
2015-01-19T17:00:00Z,7.87,272.04
2015-01-19T18:00:00Z,7.05,274.87
2015-01-19T19:00:00Z,6.23,273.68
2015-01-19T20:00:00Z,5.45,268.92
2015-01-19T21:00:00Z,5.45,260.89
2015-01-19T22:00:00Z,4.27,251.85
2015-01-19T23:00:00Z,3.89,242.07
2015-01-20T00:00:00Z,5.45,249.81
2015-01-20T01:00:00Z,6.03,258.27
2015-01-20T02:00:00Z,5.84,255.76
2015-01-20T03:00:00Z,5.46,252.06
2015-01-20T04:00:00Z,5.05,250.43
2015-01-20T05:00:00Z,5.05,247.49
2015-01-20T06:00:00Z,5.44,244.64
2015-01-20T07:00:00Z,4.67,242.44
2015-01-20T08:00:00Z,3.14,241.31
2015-01-20T09:00:00Z,1.66,236.95
2015-01-20T10:00:00Z,0,218.04
2015-01-20T11:00:00Z,0,197.02
2015-01-20T12:00:00Z,0,168.67
2015-01-20T13:00:00Z,1.67,149.19
2015-01-20T14:00:00Z,3.89,130.53
2015-01-20T15:00:00Z,4.67,130.54
2015-01-20T16:00:00Z,4.27,118.42
2015-01-20T17:00:00Z,4.27,111.82
2015-01-20T18:00:00Z,4.67,112.9
2015-01-20T19:00:00Z,5.46,108.42
2015-01-20T20:00:00Z,5.46,104.88
2015-01-20T21:00:00Z,5.44,107.01
2015-01-20T22:00:00Z,5.05,108.74
2015-01-20T23:00:00Z,4.67,89.91
2015-01-21T00:00:00Z,5.84,94.32
2015-01-21T01:00:00Z,6.03,92.54
2015-01-21T02:00:00Z,6.44,88.01
2015-01-21T03:00:00Z,7.06,84.55
2015-01-21T04:00:00Z,7.47,85.78
2015-01-21T05:00:00Z,7.87,83.23
2015-01-21T06:00:00Z,7.87,81.45
2015-01-21T07:00:00Z,7.88,81.81
2015-01-21T08:00:00Z,7.94,80.76
2015-01-21T09:00:00Z,8.79,79.36
2015-01-21T10:00:00Z,9.21,80.14
2015-01-21T11:00:00Z,9.24,80.63
2015-01-21T12:00:00Z,8.37,82.69
2015-01-21T13:00:00Z,7.94,83.35
2015-01-21T14:00:00Z,8.36,83.4
2015-01-21T15:00:00Z,7.94,85.69
2015-01-21T16:00:00Z,7.92,86.79
2015-01-21T17:00:00Z,7.9,88.37
2015-01-21T18:00:00Z,7.07,92.25
2015-01-21T19:00:00Z,6.65,95.92
2015-01-21T20:00:00Z,6.63,97.39
2015-01-21T21:00:00Z,6.23,98.34
2015-01-21T22:00:00Z,6.23,99.77
2015-01-21T23:00:00Z,6.63,100.74
2015-01-22T00:00:00Z,6.63,105.81
2015-01-22T01:00:00Z,6.63,112.63
2015-01-22T02:00:00Z,6.66,119.71
2015-01-22T03:00:00Z,7.9,123.95
2015-01-22T04:00:00Z,8.77,124.13
2015-01-22T05:00:00Z,9.21,125.07
2015-01-22T06:00:00Z,9.65,126.09
2015-01-22T07:00:00Z,10.88,125.45
2015-01-22T08:00:00Z,11.69,125.09
2015-01-22T09:00:00Z,11.7,122.16
2015-01-22T10:00:00Z,11.69,121.44
2015-01-22T11:00:00Z,11.7,121.15
2015-01-22T12:00:00Z,12.52,125.21
2015-01-22T13:00:00Z,14.15,125.73
2015-01-22T14:00:00Z,13.72,126.84
2015-01-22T15:00:00Z,13.73,132.57
2015-01-22T16:00:00Z,15.41,137.49
2015-01-22T17:00:00Z,17.11,142.24
2015-01-22T18:00:00Z,18.89,144.58
2015-01-22T19:00:00Z,20.1,145.61
2015-01-22T20:00:00Z,18.47,145.65
2015-01-22T21:00:00Z,16.55,150.09
2015-01-22T22:00:00Z,12.52,159.53
2015-01-22T23:00:00Z,11.29,190.34
2015-01-23T00:00:00Z,12.91,218.34
2015-01-23T01:00:00Z,12.52,214.73
2015-01-23T02:00:00Z,12.9,218.94
2015-01-23T03:00:00Z,13.33,226.69
2015-01-23T04:00:00Z,13.72,230.7
2015-01-23T05:00:00Z,12.52,234.46
2015-01-23T06:00:00Z,11.73,239.14
2015-01-23T07:00:00Z,11.69,241.85
2015-01-23T08:00:00Z,10.46,243.95
2015-01-23T09:00:00Z,8.8,247.59
2015-01-23T10:00:00Z,6.65,250.41
2015-01-23T11:00:00Z,5.84,253.1
2015-01-23T12:00:00Z,4.67,253.66
2015-01-23T13:00:00Z,3.89,253.33
2015-01-23T14:00:00Z,3.14,251.87
2015-01-23T15:00:00Z,3.89,254.72
2015-01-23T16:00:00Z,3.14,261.02
2015-01-23T17:00:00Z,1.66,262.74
2015-01-23T18:00:00Z,0,265.19
2015-01-23T19:00:00Z,0,284.73
2015-01-23T20:00:00Z,0,296.02
2015-01-23T21:00:00Z,0,311.01
2015-01-23T22:00:00Z,0,299.48
2015-01-23T23:00:00Z,0,217.84
2015-01-24T00:00:00Z,0,99.65
2015-01-24T01:00:00Z,3.14,105.23
2015-01-24T02:00:00Z,3.51,101.48
2015-01-24T03:00:00Z,3.89,93.5
2015-01-24T04:00:00Z,4.27,94.68
2015-01-24T05:00:00Z,3.89,93.91
2015-01-24T06:00:00Z,3.7,94.98
2015-01-24T07:00:00Z,4.27,100.53
2015-01-24T08:00:00Z,4.27,101.29
2015-01-24T09:00:00Z,4.86,100.28
2015-01-24T10:00:00Z,5.44,102.47
2015-01-24T11:00:00Z,5.06,106.96
2015-01-24T12:00:00Z,4.28,109.76
2015-01-24T13:00:00Z,4.27,106.16
2015-01-24T14:00:00Z,4.27,101.62
2015-01-24T15:00:00Z,4.27,99.6
2015-01-24T16:00:00Z,4.27,100.5
2015-01-24T17:00:00Z,3.89,105.07
2015-01-24T18:00:00Z,3.89,110.17
2015-01-24T19:00:00Z,3.89,112.1
2015-01-24T20:00:00Z,3.14,111.3
2015-01-24T21:00:00Z,3.16,114.6
2015-01-24T22:00:00Z,2.79,112.71
2015-01-24T23:00:00Z,2.03,110.15
2015-01-25T00:00:00Z,3.15,106.91
2015-01-25T01:00:00Z,3.14,107.88
2015-01-25T02:00:00Z,4.28,111.72
2015-01-25T03:00:00Z,4.27,110.57
2015-01-25T04:00:00Z,4.27,111.59
2015-01-25T05:00:00Z,4.27,110.24
2015-01-25T06:00:00Z,4.27,107.79
2015-01-25T07:00:00Z,4.27,106.07
2015-01-25T08:00:00Z,4.27,102.01
2015-01-25T09:00:00Z,4.27,104.95
2015-01-25T10:00:00Z,4.28,102.52
2015-01-25T11:00:00Z,4.28,100.86
2015-01-25T12:00:00Z,4.27,99.7
2015-01-25T13:00:00Z,4.27,96.12
2015-01-25T14:00:00Z,4.27,97.14
2015-01-25T15:00:00Z,4.26,99.66
2015-01-25T16:00:00Z,4.27,101.73
2015-01-25T17:00:00Z,4.27,103.15
2015-01-25T18:00:00Z,4.27,105.78
2015-01-25T19:00:00Z,4.28,108.86
2015-01-25T20:00:00Z,4.28,111.82
2015-01-25T21:00:00Z,4.27,114.23
2015-01-25T22:00:00Z,4.28,112.9
2015-01-25T23:00:00Z,3.52,110.97
2015-01-26T00:00:00Z,3.14,108.74
2015-01-26T01:00:00Z,4.27,104.74
2015-01-26T02:00:00Z,4.28,103.03
2015-01-26T03:00:00Z,5.06,102.38
2015-01-26T04:00:00Z,5.06,104.45
2015-01-26T05:00:00Z,5.05,103.76
2015-01-26T06:00:00Z,4.86,101.46
2015-01-26T07:00:00Z,4.28,101.63
2015-01-26T08:00:00Z,4.28,98.9
2015-01-26T09:00:00Z,4.66,100.51
2015-01-26T10:00:00Z,4.28,102.19
2015-01-26T11:00:00Z,4.27,103.25
2015-01-26T12:00:00Z,4.28,104.07
2015-01-26T13:00:00Z,4.27,105.85
2015-01-26T14:00:00Z,4.27,107.37
2015-01-26T15:00:00Z,4.27,106.38
2015-01-26T16:00:00Z,3.7,108.61
2015-01-26T17:00:00Z,3.14,110.62
2015-01-26T18:00:00Z,3.14,114.13
2015-01-26T19:00:00Z,2.78,117.34
2015-01-26T20:00:00Z,1.47,116.48
2015-01-26T21:00:00Z,0,107.73
2015-01-26T22:00:00Z,0,100.6
2015-01-26T23:00:00Z,0,106.7
2015-01-27T00:00:00Z,2.41,106.98
2015-01-27T01:00:00Z,2.41,106.29
2015-01-27T02:00:00Z,2.41,99.64
2015-01-27T03:00:00Z,2.79,104.69
2015-01-27T04:00:00Z,2.04,111.9
2015-01-27T05:00:00Z,2.04,118
2015-01-27T06:00:00Z,0,109.84
2015-01-27T07:00:00Z,1.28,92.22
2015-01-27T08:00:00Z,1.47,99.86
2015-01-27T09:00:00Z,1.66,97.2
2015-01-27T10:00:00Z,2.03,92.62
2015-01-27T11:00:00Z,2.79,87.67
2015-01-27T12:00:00Z,3.17,80.05
2015-01-27T13:00:00Z,3.17,79.27
2015-01-27T14:00:00Z,3.14,74.81
2015-01-27T15:00:00Z,3.16,74.79
2015-01-27T16:00:00Z,2.41,73.88
2015-01-27T17:00:00Z,3.17,72.65
2015-01-27T18:00:00Z,2.79,72.03
2015-01-27T19:00:00Z,2.03,73.05
2015-01-27T20:00:00Z,2.04,67.65
2015-01-27T21:00:00Z,2.41,62.45
2015-01-27T22:00:00Z,2.41,60.98
2015-01-27T23:00:00Z,2.78,60.38
2015-01-28T00:00:00Z,3.14,60.53
2015-01-28T01:00:00Z,3.14,68.98
2015-01-28T02:00:00Z,4.27,70.77
2015-01-28T03:00:00Z,4.67,71.81
2015-01-28T04:00:00Z,5.46,70.67
2015-01-28T05:00:00Z,6.63,69.35
2015-01-28T06:00:00Z,6.67,68.41
2015-01-28T07:00:00Z,7.91,67.69
2015-01-28T08:00:00Z,8.78,67.21
2015-01-28T09:00:00Z,9.22,66.71
2015-01-28T10:00:00Z,9.23,67.18
2015-01-28T11:00:00Z,9.22,67.47
2015-01-28T12:00:00Z,9.2,67.4
2015-01-28T13:00:00Z,8.78,68.41
2015-01-28T14:00:00Z,8.77,71.07
2015-01-28T15:00:00Z,8.38,73.11
2015-01-28T16:00:00Z,8.37,73.54
2015-01-28T17:00:00Z,8.34,74.11
2015-01-28T18:00:00Z,7.94,75.21
2015-01-28T19:00:00Z,7.93,75.8
2015-01-28T20:00:00Z,7.91,75.79
2015-01-28T21:00:00Z,7.9,75.6
2015-01-28T22:00:00Z,7.48,75.12
2015-01-28T23:00:00Z,7.07,75.25
2015-01-29T00:00:00Z,5.46,75.09
2015-01-29T01:00:00Z,6.63,76.34
2015-01-29T02:00:00Z,6.65,77.55
2015-01-29T03:00:00Z,7.27,77.24
2015-01-29T04:00:00Z,7.93,75.08
2015-01-29T05:00:00Z,8.37,76.41
2015-01-29T06:00:00Z,9.2,74.51
2015-01-29T07:00:00Z,10.07,74.18
2015-01-29T08:00:00Z,10.07,74.43
2015-01-29T09:00:00Z,10.47,74.71
2015-01-29T10:00:00Z,10.89,74.61
2015-01-29T11:00:00Z,11.69,74.72
2015-01-29T12:00:00Z,11.69,74.74
2015-01-29T13:00:00Z,11.69,76.23
2015-01-29T14:00:00Z,11.68,75.52
2015-01-29T15:00:00Z,10.88,75.84
2015-01-29T16:00:00Z,10.49,76.96
2015-01-29T17:00:00Z,10.48,76.73
2015-01-29T18:00:00Z,10.05,76.98
2015-01-29T19:00:00Z,9.25,77.91
2015-01-29T20:00:00Z,9.21,78.67
2015-01-29T21:00:00Z,8.8,78.23
2015-01-29T22:00:00Z,7.95,75.94
2015-01-29T23:00:00Z,7.91,75.15
2015-01-30T00:00:00Z,7.91,76.26
2015-01-30T01:00:00Z,7.9,76.94
2015-01-30T02:00:00Z,7.91,76.7
2015-01-30T03:00:00Z,7.94,77.11
2015-01-30T04:00:00Z,8.38,76.99
2015-01-30T05:00:00Z,8.8,76.81
2015-01-30T06:00:00Z,9.21,76.42
2015-01-30T07:00:00Z,9.25,76.51
2015-01-30T08:00:00Z,9.25,75.97
2015-01-30T09:00:00Z,9.26,75.44
2015-01-30T10:00:00Z,9.26,75.99
2015-01-30T11:00:00Z,9.65,75.35
2015-01-30T12:00:00Z,10.06,75.07
2015-01-30T13:00:00Z,10.47,75.27
2015-01-30T14:00:00Z,10.46,75.38
2015-01-30T15:00:00Z,10.46,75.57
2015-01-30T16:00:00Z,9.65,77.37
2015-01-30T17:00:00Z,9.24,78.3
2015-01-30T18:00:00Z,9.22,77.56
2015-01-30T19:00:00Z,9.19,77.45
2015-01-30T20:00:00Z,7.94,76.71
2015-01-30T21:00:00Z,7.92,76.48
2015-01-30T22:00:00Z,7.92,77.5
2015-01-30T23:00:00Z,7.48,77.42
2015-01-31T00:00:00Z,7.47,77.78
2015-01-31T01:00:00Z,7.07,81.6
2015-01-31T02:00:00Z,7.47,79.24
2015-01-31T03:00:00Z,7.87,76.5
2015-01-31T04:00:00Z,8.78,77.68
2015-01-31T05:00:00Z,8.38,77.28
2015-01-31T06:00:00Z,9.21,76.04
2015-01-31T07:00:00Z,9.65,74.03
2015-01-31T08:00:00Z,10.06,75.27
2015-01-31T09:00:00Z,9.65,74.02
2015-01-31T10:00:00Z,10.06,70.17
2015-01-31T11:00:00Z,10.5,68.81
2015-01-31T12:00:00Z,11.28,69.54
2015-01-31T13:00:00Z,10.88,69.55
2015-01-31T14:00:00Z,11.29,68.04
2015-01-31T15:00:00Z,11.29,67.62