ts,ws,wd
2015-01-01T00:00:00Z,10.35,63.11
2015-01-01T01:00:00Z,10.34,63.66
2015-01-01T02:00:00Z,11.44,67.89
2015-01-01T03:00:00Z,11.44,68.82
2015-01-01T04:00:00Z,12.63,66.73
2015-01-01T05:00:00Z,12.62,67.55
2015-01-01T06:00:00Z,12.63,65.73
2015-01-01T07:00:00Z,12.63,65.75
2015-01-01T08:00:00Z,11.82,63.56
2015-01-01T09:00:00Z,11.46,63.16
2015-01-01T10:00:00Z,12.63,61.55
2015-01-01T11:00:00Z,12.63,59.91
2015-01-01T12:00:00Z,12.63,59.47
2015-01-01T13:00:00Z,12.62,56.48
2015-01-01T14:00:00Z,13.8,56.86
2015-01-01T15:00:00Z,13.33,56.73
2015-01-01T16:00:00Z,13.82,54.49
2015-01-01T17:00:00Z,13.84,52.88
2015-01-01T18:00:00Z,13.86,53.09
2015-01-01T19:00:00Z,15.06,52.54
2015-01-01T20:00:00Z,15.04,53.49
2015-01-01T21:00:00Z,15.07,54.43
2015-01-01T22:00:00Z,15.08,53.9
2015-01-01T23:00:00Z,15.03,55.15
2015-01-02T00:00:00Z,15.07,57.87
2015-01-02T01:00:00Z,15.05,60.82
2015-01-02T02:00:00Z,13.85,63.41
2015-01-02T03:00:00Z,12.63,66.1
2015-01-02T04:00:00Z,12.62,67.46
2015-01-02T05:00:00Z,11.44,68.08
2015-01-02T06:00:00Z,10.35,65.01
2015-01-02T07:00:00Z,9.45,63.81
2015-01-02T08:00:00Z,9.25,63.03
2015-01-02T09:00:00Z,9.26,61.33
2015-01-02T10:00:00Z,8.14,58.86
2015-01-02T11:00:00Z,8.16,58.98
2015-01-02T12:00:00Z,7.02,56.72
2015-01-02T13:00:00Z,7.02,57.1
2015-01-02T14:00:00Z,7.02,57.78
2015-01-02T15:00:00Z,7.02,58.52
2015-01-02T16:00:00Z,6.98,58.81
2015-01-02T17:00:00Z,5.82,56.65
2015-01-02T18:00:00Z,5.22,53.42
2015-01-02T19:00:00Z,4.63,51.71
2015-01-02T20:00:00Z,3.47,45.81
2015-01-02T21:00:00Z,0,49.07
2015-01-02T22:00:00Z,0,75.44
2015-01-02T23:00:00Z,0,125.8
2015-01-03T00:00:00Z,3.47,140.79
2015-01-03T01:00:00Z,0,144.72
2015-01-03T02:00:00Z,0,124.17
2015-01-03T03:00:00Z,0,109.65
2015-01-03T04:00:00Z,0,127.88
2015-01-03T05:00:00Z,0,138.9
2015-01-03T06:00:00Z,0,161.26
2015-01-03T07:00:00Z,0,165.29
2015-01-03T08:00:00Z,3.47,159.55
2015-01-03T09:00:00Z,3.47,161.48
2015-01-03T10:00:00Z,3.47,172
2015-01-03T11:00:00Z,4.63,176.51
2015-01-03T12:00:00Z,4.63,185.29
2015-01-03T13:00:00Z,3.48,190.83
2015-01-03T14:00:00Z,3.47,197.99
2015-01-03T15:00:00Z,0,198.45
2015-01-03T16:00:00Z,0,200.47
2015-01-03T17:00:00Z,0,211.65
2015-01-03T18:00:00Z,0,227.5
2015-01-03T19:00:00Z,0,243.31
2015-01-03T20:00:00Z,0,277.29
2015-01-03T21:00:00Z,0,32.14
2015-01-03T22:00:00Z,0,42.76
2015-01-03T23:00:00Z,0,11.32
2015-01-04T00:00:00Z,0,16.64
2015-01-04T01:00:00Z,0,26.29
2015-01-04T02:00:00Z,1.9,28.15
2015-01-04T03:00:00Z,3.47,34.35
2015-01-04T04:00:00Z,4.63,40.22
2015-01-04T05:00:00Z,4.82,44.58
2015-01-04T06:00:00Z,5.81,41.59
2015-01-04T07:00:00Z,5.81,36.51
2015-01-04T08:00:00Z,5.81,36.04
2015-01-04T09:00:00Z,6.98,34.47
2015-01-04T10:00:00Z,7.02,32.01
2015-01-04T11:00:00Z,7.02,34.94
2015-01-04T12:00:00Z,6.99,36.15
2015-01-04T13:00:00Z,6.99,33.89
2015-01-04T14:00:00Z,8.15,34
2015-01-04T15:00:00Z,8.15,38.66
2015-01-04T16:00:00Z,7.91,38.41
2015-01-04T17:00:00Z,7.02,38.95
2015-01-04T18:00:00Z,7.02,40.57
2015-01-04T19:00:00Z,8.15,43.85
2015-01-04T20:00:00Z,8.15,48.19
2015-01-04T21:00:00Z,8.15,46.35
2015-01-04T22:00:00Z,7.47,44.97
2015-01-04T23:00:00Z,6.98,42.97
2015-01-05T00:00:00Z,5.81,41.1
2015-01-05T01:00:00Z,4.63,36.86
2015-01-05T02:00:00Z,3.47,28.2
2015-01-05T03:00:00Z,3.47,20.73
2015-01-05T04:00:00Z,3.47,15.47
2015-01-05T05:00:00Z,3.47,20.75
2015-01-05T06:00:00Z,0,25.25
2015-01-05T07:00:00Z,0,24.81
2015-01-05T08:00:00Z,0,32.05
2015-01-05T09:00:00Z,0,46.33
2015-01-05T10:00:00Z,0,64.18
2015-01-05T11:00:00Z,1.17,70.96
2015-01-05T12:00:00Z,3.28,69.75
2015-01-05T13:00:00Z,3.47,64.54
2015-01-05T14:00:00Z,3.47,57.47
2015-01-05T15:00:00Z,3.47,56.04
2015-01-05T16:00:00Z,3.47,57.87
2015-01-05T17:00:00Z,1.5,55.14
2015-01-05T18:00:00Z,0,53.36
2015-01-05T19:00:00Z,0,57.08
2015-01-05T20:00:00Z,3.47,47.16
2015-01-05T21:00:00Z,3.47,47.13
2015-01-05T22:00:00Z,1.59,52.45
2015-01-05T23:00:00Z,3.47,42.47
2015-01-06T00:00:00Z,3.47,40.54
2015-01-06T01:00:00Z,3.47,39.07
2015-01-06T02:00:00Z,4.63,40.88
2015-01-06T03:00:00Z,4.63,44.28
2015-01-06T04:00:00Z,4.63,44.11
2015-01-06T05:00:00Z,4.63,44.96
2015-01-06T06:00:00Z,4.64,45.21
2015-01-06T07:00:00Z,4.64,46.26
2015-01-06T08:00:00Z,4.64,44.47
2015-01-06T09:00:00Z,5.22,43.62
2015-01-06T10:00:00Z,5.7,41.54
2015-01-06T11:00:00Z,5.81,37.93
2015-01-06T12:00:00Z,5.82,38.14
2015-01-06T13:00:00Z,5.81,36.74
2015-01-06T14:00:00Z,6.09,37.35
2015-01-06T15:00:00Z,6.98,37.38
2015-01-06T16:00:00Z,6.98,34.92
2015-01-06T17:00:00Z,6.99,34.43
2015-01-06T18:00:00Z,7.02,32.25
2015-01-06T19:00:00Z,7.02,34.26
2015-01-06T20:00:00Z,7.02,33.41
2015-01-06T21:00:00Z,8.16,33.73
2015-01-06T22:00:00Z,8.15,33.29
2015-01-06T23:00:00Z,8.14,33.53
2015-01-07T00:00:00Z,7.02,33.55
2015-01-07T01:00:00Z,7.02,30.65
2015-01-07T02:00:00Z,7,29.05
2015-01-07T03:00:00Z,6.98,29.47
2015-01-07T04:00:00Z,6.98,28.52
2015-01-07T05:00:00Z,6.98,28.45
2015-01-07T06:00:00Z,7.01,27.23
2015-01-07T07:00:00Z,7.02,27.75
2015-01-07T08:00:00Z,7.02,28.53
2015-01-07T09:00:00Z,8.15,29.25
2015-01-07T10:00:00Z,8.15,30.35
2015-01-07T11:00:00Z,8.17,31.72
2015-01-07T12:00:00Z,8.15,30.65
2015-01-07T13:00:00Z,8.15,30.01
2015-01-07T14:00:00Z,8.15,30.73
2015-01-07T15:00:00Z,8.15,31.1
2015-01-07T16:00:00Z,8.15,32.3
2015-01-07T17:00:00Z,8.15,31.74
2015-01-07T18:00:00Z,8.15,32.79
2015-01-07T19:00:00Z,8.16,32.77
2015-01-07T20:00:00Z,8.15,32.44
2015-01-07T21:00:00Z,8.15,34.31
2015-01-07T22:00:00Z,8.15,36.42
2015-01-07T23:00:00Z,7.64,35.81
2015-01-08T00:00:00Z,7.88,35.02
2015-01-08T01:00:00Z,8.16,37.18
2015-01-08T02:00:00Z,8.16,38.7
2015-01-08T03:00:00Z,8.15,40.07
2015-01-08T04:00:00Z,8.15,44.39
2015-01-08T05:00:00Z,8.15,47.1
2015-01-08T06:00:00Z,7.9,50.34
2015-01-08T07:00:00Z,7.02,54.5
2015-01-08T08:00:00Z,7.02,56.03
2015-01-08T09:00:00Z,7,57.79
2015-01-08T10:00:00Z,7,59
2015-01-08T11:00:00Z,6.98,61.85
2015-01-08T12:00:00Z,5.81,63.94
2015-01-08T13:00:00Z,5.81,62.31
2015-01-08T14:00:00Z,5.81,60.65
2015-01-08T15:00:00Z,6.89,61.98
2015-01-08T16:00:00Z,6.98,64.66
2015-01-08T17:00:00Z,5.81,66
2015-01-08T18:00:00Z,5.82,65.06
2015-01-08T19:00:00Z,5.8,64.55
2015-01-08T20:00:00Z,5.81,62.82
2015-01-08T21:00:00Z,5.82,62.2
2015-01-08T22:00:00Z,5.81,58.91
2015-01-08T23:00:00Z,6.98,55.77
2015-01-09T00:00:00Z,3.48,59.29
2015-01-09T01:00:00Z,3.47,69.7
2015-01-09T02:00:00Z,3.47,84.97
2015-01-09T03:00:00Z,3.83,74.06
2015-01-09T04:00:00Z,4.63,61.61
2015-01-09T05:00:00Z,5.81,54.51
2015-01-09T06:00:00Z,6.98,50.26
2015-01-09T07:00:00Z,6.99,49.44
2015-01-09T08:00:00Z,7.01,52.36
2015-01-09T09:00:00Z,7.02,48.36
2015-01-09T10:00:00Z,8.16,44.09
2015-01-09T11:00:00Z,8.15,37.35
2015-01-09T12:00:00Z,8.14,36.44
2015-01-09T13:00:00Z,8.57,31.6
2015-01-09T14:00:00Z,9.26,29.98
2015-01-09T15:00:00Z,9.24,29.42
2015-01-09T16:00:00Z,9.25,32.42
2015-01-09T17:00:00Z,9.24,33.1
2015-01-09T18:00:00Z,9.23,33.63
2015-01-09T19:00:00Z,9.24,36.21
2015-01-09T20:00:00Z,9.25,37.18
2015-01-09T21:00:00Z,9.08,35.87
2015-01-09T22:00:00Z,8.13,36.11
2015-01-09T23:00:00Z,8.14,36.1
2015-01-10T00:00:00Z,8.15,36.64
2015-01-10T01:00:00Z,7.6,38.63
2015-01-10T02:00:00Z,7,39.58
2015-01-10T03:00:00Z,6.99,39.74
2015-01-10T04:00:00Z,6.99,41.66
2015-01-10T05:00:00Z,6.99,43.79
2015-01-10T06:00:00Z,6.99,44.19
2015-01-10T07:00:00Z,7,44.73
2015-01-10T08:00:00Z,6.99,44.43
2015-01-10T09:00:00Z,6.99,41.62
2015-01-10T10:00:00Z,6.98,42.51
2015-01-10T11:00:00Z,6.98,42.3
2015-01-10T12:00:00Z,6.3,42.1
2015-01-10T13:00:00Z,5.81,40.71
2015-01-10T14:00:00Z,5.82,39.93
2015-01-10T15:00:00Z,5.81,39.67
2015-01-10T16:00:00Z,6.98,40.55
2015-01-10T17:00:00Z,6.99,40.79
2015-01-10T18:00:00Z,7.02,41.7
2015-01-10T19:00:00Z,8.15,43.29
2015-01-10T20:00:00Z,8.15,45.55
2015-01-10T21:00:00Z,8.15,46.03
2015-01-10T22:00:00Z,8.13,46.04
2015-01-10T23:00:00Z,9.24,46.73
2015-01-11T00:00:00Z,9.24,42.43
2015-01-11T01:00:00Z,9.24,44.95
2015-01-11T02:00:00Z,9.23,45.47
2015-01-11T03:00:00Z,9.93,44.43
2015-01-11T04:00:00Z,10.36,44.14
2015-01-11T05:00:00Z,10.33,43.8
2015-01-11T06:00:00Z,10.33,44.5
2015-01-11T07:00:00Z,10.33,44
2015-01-11T08:00:00Z,10.34,44.66
2015-01-11T09:00:00Z,10.35,46.31
2015-01-11T10:00:00Z,9.24,49.1
2015-01-11T11:00:00Z,9.24,50.57
2015-01-11T12:00:00Z,9.26,52.11
2015-01-11T13:00:00Z,8.13,54.37
2015-01-11T14:00:00Z,8.15,57.65
2015-01-11T15:00:00Z,7.73,62.85
2015-01-11T16:00:00Z,7.02,63.75
2015-01-11T17:00:00Z,7.02,62.4
2015-01-11T18:00:00Z,7.02,63.79
2015-01-11T19:00:00Z,7.02,62.94
2015-01-11T20:00:00Z,7.02,57.9
2015-01-11T21:00:00Z,7.02,59.12
2015-01-11T22:00:00Z,6.99,61.02
2015-01-11T23:00:00Z,7.02,58.03
2015-01-12T00:00:00Z,6.99,59.68
2015-01-12T01:00:00Z,6.98,59.74
2015-01-12T02:00:00Z,6.98,57.04
2015-01-12T03:00:00Z,6.99,56.08
2015-01-12T04:00:00Z,7.02,58.12
2015-01-12T05:00:00Z,6.98,56.91
2015-01-12T06:00:00Z,5.81,55.98
2015-01-12T07:00:00Z,5.81,58.84
2015-01-12T08:00:00Z,4.64,60.45
2015-01-12T09:00:00Z,4.63,63.24
2015-01-12T10:00:00Z,0,70.46
2015-01-12T11:00:00Z,0,78.05
2015-01-12T12:00:00Z,0,71.55
2015-01-12T13:00:00Z,0,65.44
2015-01-12T14:00:00Z,0,72.84
2015-01-12T15:00:00Z,2.32,80.72
2015-01-12T16:00:00Z,4.63,83.78
2015-01-12T17:00:00Z,3.47,83.05
2015-01-12T18:00:00Z,0,83.65
2015-01-12T19:00:00Z,0,79.21
2015-01-12T20:00:00Z,0,93.57
2015-01-12T21:00:00Z,0,158.8
2015-01-12T22:00:00Z,4.63,141.64
2015-01-12T23:00:00Z,6.98,149.97
2015-01-13T00:00:00Z,8.15,224.85
2015-01-13T01:00:00Z,8.14,220.66
2015-01-13T02:00:00Z,9.25,219.84
2015-01-13T03:00:00Z,9.24,224.32
2015-01-13T04:00:00Z,8.14,227.03
2015-01-13T05:00:00Z,8.16,228.29
2015-01-13T06:00:00Z,7,230.61
2015-01-13T07:00:00Z,6.98,232
2015-01-13T08:00:00Z,5.8,237.6
2015-01-13T09:00:00Z,3.47,247.64
2015-01-13T10:00:00Z,0,247.45
2015-01-13T11:00:00Z,0,225.47
2015-01-13T12:00:00Z,0,101.36
2015-01-13T13:00:00Z,3.47,100.04
2015-01-13T14:00:00Z,3.48,92.07
2015-01-13T15:00:00Z,3.65,81.54
2015-01-13T16:00:00Z,4.64,76.2
2015-01-13T17:00:00Z,5.8,81.57
2015-01-13T18:00:00Z,4.63,92.24
2015-01-13T19:00:00Z,4.63,109.9
2015-01-13T20:00:00Z,4.63,119.07
2015-01-13T21:00:00Z,4.63,125.49
2015-01-13T22:00:00Z,4.63,126.63
2015-01-13T23:00:00Z,4.63,129.11
2015-01-14T00:00:00Z,5.27,127.39
2015-01-14T01:00:00Z,5,114.95
2015-01-14T02:00:00Z,4.63,104.92
2015-01-14T03:00:00Z,3.47,93.2
2015-01-14T04:00:00Z,0,87.93
2015-01-14T05:00:00Z,0,83.41
2015-01-14T06:00:00Z,0,74.93
2015-01-14T07:00:00Z,0,71.14
2015-01-14T08:00:00Z,3.47,70.86
2015-01-14T09:00:00Z,3.47,83.47
2015-01-14T10:00:00Z,3.47,105.45
2015-01-14T11:00:00Z,3.47,123.92
2015-01-14T12:00:00Z,3.47,138.12
2015-01-14T13:00:00Z,3.47,144.74
2015-01-14T14:00:00Z,3.47,149.24
2015-01-14T15:00:00Z,3.48,158.72
2015-01-14T16:00:00Z,4.63,172.26
2015-01-14T17:00:00Z,4.63,176.23
2015-01-14T18:00:00Z,4.63,188.58
2015-01-14T19:00:00Z,4.63,210.04
2015-01-14T20:00:00Z,4.64,230.52
2015-01-14T21:00:00Z,5.22,236.95
2015-01-14T22:00:00Z,3.48,224.34
2015-01-14T23:00:00Z,3.47,207.09
2015-01-15T00:00:00Z,5.8,253.62
2015-01-15T01:00:00Z,4.64,255.12
2015-01-15T02:00:00Z,4.63,262.09
2015-01-15T03:00:00Z,3.47,267.71
2015-01-15T04:00:00Z,1.17,263.98
2015-01-15T05:00:00Z,0,266.02
2015-01-15T06:00:00Z,0,267.62
2015-01-15T07:00:00Z,0,270.81
2015-01-15T08:00:00Z,0,257.38
2015-01-15T09:00:00Z,0,254.94
2015-01-15T10:00:00Z,0,249.14
2015-01-15T11:00:00Z,0,250.81
2015-01-15T12:00:00Z,0,288.36
2015-01-15T13:00:00Z,0,328.74
2015-01-15T14:00:00Z,0,329.14
2015-01-15T15:00:00Z,0,320.28
2015-01-15T16:00:00Z,0,347.16
2015-01-15T17:00:00Z,0,36.72
2015-01-15T18:00:00Z,0,75.58
2015-01-15T19:00:00Z,0,80.2
2015-01-15T20:00:00Z,0,65.65
2015-01-15T21:00:00Z,0,61.72
2015-01-15T22:00:00Z,0,61.36
2015-01-15T23:00:00Z,0,57.69
2015-01-16T00:00:00Z,0,55.95
2015-01-16T01:00:00Z,1.79,44.93
2015-01-16T02:00:00Z,3.47,41.53
2015-01-16T03:00:00Z,3.47,35.12
2015-01-16T04:00:00Z,4.63,26.1
2015-01-16T05:00:00Z,4.63,21.2
2015-01-16T06:00:00Z,4.63,18.75
2015-01-16T07:00:00Z,4.63,17.88
2015-01-16T08:00:00Z,4.63,20.31
2015-01-16T09:00:00Z,4.63,22.63
2015-01-16T10:00:00Z,4.64,23.67
2015-01-16T11:00:00Z,5.26,26.06
2015-01-16T12:00:00Z,4.64,28.46
2015-01-16T13:00:00Z,5.14,31.79
2015-01-16T14:00:00Z,4.64,34.67
2015-01-16T15:00:00Z,4.64,36.72
2015-01-16T16:00:00Z,4.64,37.16
2015-01-16T17:00:00Z,4.63,37.65
2015-01-16T18:00:00Z,5.22,37.15
2015-01-16T19:00:00Z,4.89,34.65
2015-01-16T20:00:00Z,4.64,31.09
2015-01-16T21:00:00Z,5.41,28.65
2015-01-16T22:00:00Z,5.8,27.79
2015-01-16T23:00:00Z,5.81,28.14
2015-01-17T00:00:00Z,4.05,35.31
2015-01-17T01:00:00Z,4.63,37.05
2015-01-17T02:00:00Z,4.63,35.58
2015-01-17T03:00:00Z,4.63,36.17
2015-01-17T04:00:00Z,4.63,34.2
2015-01-17T05:00:00Z,4.63,36.97
2015-01-17T06:00:00Z,4.63,34.26
2015-01-17T07:00:00Z,4.64,34.03
2015-01-17T08:00:00Z,5.72,35.99
2015-01-17T09:00:00Z,5.82,32.99
2015-01-17T10:00:00Z,5.81,32.4
2015-01-17T11:00:00Z,5.81,29.28
2015-01-17T12:00:00Z,5.81,28.4
2015-01-17T13:00:00Z,5.81,30.75
2015-01-17T14:00:00Z,5.82,30.65
2015-01-17T15:00:00Z,6.45,30.15
2015-01-17T16:00:00Z,6.98,29.45
2015-01-17T17:00:00Z,6.98,28.21
2015-01-17T18:00:00Z,6.98,28.32
2015-01-17T19:00:00Z,6.98,28.06
2015-01-17T20:00:00Z,6.99,28.95
2015-01-17T21:00:00Z,6.99,29.86
2015-01-17T22:00:00Z,7.02,30.91
2015-01-17T23:00:00Z,7.02,32.22
2015-01-18T00:00:00Z,7.02,31.75
2015-01-18T01:00:00Z,7.02,31.76
2015-01-18T02:00:00Z,7.9,32.26
2015-01-18T03:00:00Z,8.17,33.85
2015-01-18T04:00:00Z,8.15,34.71
2015-01-18T05:00:00Z,8.14,38.42
2015-01-18T06:00:00Z,8.14,40.55
2015-01-18T07:00:00Z,9.27,41.96
2015-01-18T08:00:00Z,9.24,44.91
2015-01-18T09:00:00Z,9.23,47.97
2015-01-18T10:00:00Z,9.23,48.32
2015-01-18T11:00:00Z,10.36,48.15
2015-01-18T12:00:00Z,11.45,48.88
2015-01-18T13:00:00Z,11.42,51.91
2015-01-18T14:00:00Z,12.62,53.48
2015-01-18T15:00:00Z,13.84,55.01
2015-01-18T16:00:00Z,13.89,56.7
2015-01-18T17:00:00Z,15.06,57.83
2015-01-18T18:00:00Z,15.07,58.97
2015-01-18T19:00:00Z,17.73,57.76
2015-01-18T20:00:00Z,19.35,56.62
2015-01-18T21:00:00Z,19.33,56.4
2015-01-18T22:00:00Z,19.1,56.88
2015-01-18T23:00:00Z,19.43,55.79
2015-01-19T00:00:00Z,17.61,54.84
2015-01-19T01:00:00Z,18.42,54.36
2015-01-19T02:00:00Z,19.38,55.38
2015-01-19T03:00:00Z,19.46,54.97
2015-01-19T04:00:00Z,20.63,54.46
2015-01-19T05:00:00Z,21.71,54.61
2015-01-19T06:00:00Z,22.06,55.33
2015-01-19T07:00:00Z,22.13,55.09
2015-01-19T08:00:00Z,21.7,55.71
2015-01-19T09:00:00Z,20.7,55.38
2015-01-19T10:00:00Z,20.61,54.68
2015-01-19T11:00:00Z,19.41,54.31
2015-01-19T12:00:00Z,19.29,53.53
2015-01-19T13:00:00Z,18.44,53.87
2015-01-19T14:00:00Z,17.57,53.63
2015-01-19T15:00:00Z,16.23,53.35
2015-01-19T16:00:00Z,15.08,53.56
2015-01-19T17:00:00Z,15.08,54.42
2015-01-19T18:00:00Z,13.88,55.2
2015-01-19T19:00:00Z,13.83,55.56
2015-01-19T20:00:00Z,12.62,55.11
2015-01-19T21:00:00Z,12.62,55.36
2015-01-19T22:00:00Z,12.62,55.74
2015-01-19T23:00:00Z,11.85,55.76
2015-01-20T00:00:00Z,11.44,55.04
2015-01-20T01:00:00Z,11.44,54.84
2015-01-20T02:00:00Z,11.42,55.52
2015-01-20T03:00:00Z,11.43,56.01
2015-01-20T04:00:00Z,10.31,56.8
2015-01-20T05:00:00Z,10.35,55.67
2015-01-20T06:00:00Z,10.35,53.55
2015-01-20T07:00:00Z,10.35,52.8
2015-01-20T08:00:00Z,10.35,52.67
2015-01-20T09:00:00Z,10.35,51.74
2015-01-20T10:00:00Z,10.35,50.7
2015-01-20T11:00:00Z,10.36,49.41
2015-01-20T12:00:00Z,9.23,48.35
2015-01-20T13:00:00Z,9.24,47.5
2015-01-20T14:00:00Z,9.24,46.7
2015-01-20T15:00:00Z,9.24,45.87
2015-01-20T16:00:00Z,9.25,45.6
2015-01-20T17:00:00Z,9.26,45.9
2015-01-20T18:00:00Z,8.14,44.6
2015-01-20T19:00:00Z,8.15,43.3
2015-01-20T20:00:00Z,8.15,42.24
2015-01-20T21:00:00Z,8.15,41.34
2015-01-20T22:00:00Z,8.15,41.25
2015-01-20T23:00:00Z,8.14,41.15
2015-01-21T00:00:00Z,7.02,40.15
2015-01-21T01:00:00Z,8.16,40.01
2015-01-21T02:00:00Z,8.15,38.83
2015-01-21T03:00:00Z,8.15,39.51
2015-01-21T04:00:00Z,8.16,40.51
2015-01-21T05:00:00Z,8.16,39.11
2015-01-21T06:00:00Z,8.15,38.11
2015-01-21T07:00:00Z,8.16,39.88
2015-01-21T08:00:00Z,8.04,39.39
2015-01-21T09:00:00Z,8.15,38.03
2015-01-21T10:00:00Z,8.15,40.33
2015-01-21T11:00:00Z,8.15,39.24
2015-01-21T12:00:00Z,8.15,38.55
2015-01-21T13:00:00Z,8.15,39.52
2015-01-21T14:00:00Z,8.16,38.48
2015-01-21T15:00:00Z,8.16,37.95
2015-01-21T16:00:00Z,8.15,37.01
2015-01-21T17:00:00Z,8.15,37.34
2015-01-21T18:00:00Z,8.15,37.48
2015-01-21T19:00:00Z,8.15,37.28
2015-01-21T20:00:00Z,8.15,37.32
2015-01-21T21:00:00Z,7.02,37.78
2015-01-21T22:00:00Z,7.02,37.43
2015-01-21T23:00:00Z,7.02,37.94
2015-01-22T00:00:00Z,8.07,38.68
2015-01-22T01:00:00Z,7.02,40.76
2015-01-22T02:00:00Z,8.16,40.99
2015-01-22T03:00:00Z,7.6,38.75
2015-01-22T04:00:00Z,8.13,39.28
2015-01-22T05:00:00Z,8.14,41.13
2015-01-22T06:00:00Z,9.27,41.11
2015-01-22T07:00:00Z,7.02,44.74
2015-01-22T08:00:00Z,8.15,43.96
2015-01-22T09:00:00Z,9.27,44.02
2015-01-22T10:00:00Z,10.35,46.7
2015-01-22T11:00:00Z,9.25,48.36
2015-01-22T12:00:00Z,8.13,46.66
2015-01-22T13:00:00Z,8.15,49.38
2015-01-22T14:00:00Z,8.14,51.8
2015-01-22T15:00:00Z,8.15,55.54
2015-01-22T16:00:00Z,8.15,58.61
2015-01-22T17:00:00Z,8.15,62.05
2015-01-22T18:00:00Z,8.16,63.23
2015-01-22T19:00:00Z,7.02,64.94
2015-01-22T20:00:00Z,6.99,66.9
2015-01-22T21:00:00Z,6.98,65.57
2015-01-22T22:00:00Z,5.82,65.39
2015-01-22T23:00:00Z,5.81,63.69
2015-01-23T00:00:00Z,5.81,70.89
2015-01-23T01:00:00Z,5.82,68.46
2015-01-23T02:00:00Z,5.8,71.48
2015-01-23T03:00:00Z,4.63,74.36
2015-01-23T04:00:00Z,3.47,80.27
2015-01-23T05:00:00Z,0,93.24
2015-01-23T06:00:00Z,0,120.43
2015-01-23T07:00:00Z,0,189.76
2015-01-23T08:00:00Z,0,216.92
2015-01-23T09:00:00Z,0,221.03
2015-01-23T10:00:00Z,0,220.69
2015-01-23T11:00:00Z,2.98,223.88
2015-01-23T12:00:00Z,0,227.39
2015-01-23T13:00:00Z,0,207.76
2015-01-23T14:00:00Z,0,171.82
2015-01-23T15:00:00Z,0,134.18
2015-01-23T16:00:00Z,0,104.53
2015-01-23T17:00:00Z,3.47,70.85
2015-01-23T18:00:00Z,3.47,67.32
2015-01-23T19:00:00Z,0,65.99
2015-01-23T20:00:00Z,0,67.12
2015-01-23T21:00:00Z,0,85.44
2015-01-23T22:00:00Z,0,123.17
2015-01-23T23:00:00Z,0,170.03
2015-01-24T00:00:00Z,1.08,187.9
2015-01-24T01:00:00Z,4.64,192.59
2015-01-24T02:00:00Z,5.8,192.11
2015-01-24T03:00:00Z,6.98,202.09
2015-01-24T04:00:00Z,8.14,215.46
2015-01-24T05:00:00Z,9.23,219.49
2015-01-24T06:00:00Z,10.35,228.05
2015-01-24T07:00:00Z,11.43,240.77
2015-01-24T08:00:00Z,12.63,236.38
2015-01-24T09:00:00Z,11.42,234.68
2015-01-24T10:00:00Z,10.35,233.48
2015-01-24T11:00:00Z,9.24,233.5
2015-01-24T12:00:00Z,8.39,231.41
2015-01-24T13:00:00Z,8.15,232.12
2015-01-24T14:00:00Z,8.17,228.33
2015-01-24T15:00:00Z,8.15,226.34
2015-01-24T16:00:00Z,7.01,227.1
2015-01-24T17:00:00Z,5.44,216.73
2015-01-24T18:00:00Z,2.32,207.02
2015-01-24T19:00:00Z,0,213.89
2015-01-24T20:00:00Z,0,225.51
2015-01-24T21:00:00Z,0,246.74
2015-01-24T22:00:00Z,0,262.22
2015-01-24T23:00:00Z,1.17,287.16
2015-01-25T00:00:00Z,0,269.91
2015-01-25T01:00:00Z,3.47,323.8
2015-01-25T02:00:00Z,0,339.7
2015-01-25T03:00:00Z,1.36,341.7
2015-01-25T04:00:00Z,0,345.03
2015-01-25T05:00:00Z,0,169.4
2015-01-25T06:00:00Z,0,124.01
2015-01-25T07:00:00Z,0,64.9
2015-01-25T08:00:00Z,2.14,67.9
2015-01-25T09:00:00Z,3.47,43.51
2015-01-25T10:00:00Z,3.47,32.23
2015-01-25T11:00:00Z,0,33.12
2015-01-25T12:00:00Z,0,58.57
2015-01-25T13:00:00Z,3.47,63.19
2015-01-25T14:00:00Z,0,70.98
2015-01-25T15:00:00Z,0,63.12
2015-01-25T16:00:00Z,0,61.11
2015-01-25T17:00:00Z,0,92.17
2015-01-25T18:00:00Z,3.47,70.7
2015-01-25T19:00:00Z,4.63,54.32
2015-01-25T20:00:00Z,4.63,45.91
2015-01-25T21:00:00Z,3.76,44.79
2015-01-25T22:00:00Z,3.47,55.11
2015-01-25T23:00:00Z,4.63,61.73
2015-01-26T00:00:00Z,5.82,59.49
2015-01-26T01:00:00Z,5.82,55.8
2015-01-26T02:00:00Z,4.36,52.4
2015-01-26T03:00:00Z,4.63,55.53
2015-01-26T04:00:00Z,5.22,60.25
2015-01-26T05:00:00Z,5.81,64.2
2015-01-26T06:00:00Z,5.8,64.15
2015-01-26T07:00:00Z,4.63,62.58
2015-01-26T08:00:00Z,3.47,63.21
2015-01-26T09:00:00Z,0,70.52
2015-01-26T10:00:00Z,0,84.28
2015-01-26T11:00:00Z,0,103.86
2015-01-26T12:00:00Z,0,113.18
2015-01-26T13:00:00Z,0,129.61
2015-01-26T14:00:00Z,0,144.57
2015-01-26T15:00:00Z,0,155.77
2015-01-26T16:00:00Z,0,157.89
2015-01-26T17:00:00Z,4.63,157.65
2015-01-26T18:00:00Z,4.64,160.19
2015-01-26T19:00:00Z,4.1,157.35
2015-01-26T20:00:00Z,3.47,148.73
2015-01-26T21:00:00Z,3.47,146.31
2015-01-26T22:00:00Z,3.47,151.29
2015-01-26T23:00:00Z,3.47,153
2015-01-27T00:00:00Z,0,173.28
2015-01-27T01:00:00Z,1.17,161.28
2015-01-27T02:00:00Z,4.19,172.26
2015-01-27T03:00:00Z,4.64,185.37
2015-01-27T04:00:00Z,5.82,193.85
2015-01-27T05:00:00Z,6.98,198.47
2015-01-27T06:00:00Z,8.14,214.42
2015-01-27T07:00:00Z,10.35,238.35
2015-01-27T08:00:00Z,11.43,245.92
2015-01-27T09:00:00Z,12.61,254.42
2015-01-27T10:00:00Z,11.42,258.38
2015-01-27T11:00:00Z,10.35,258.16
2015-01-27T12:00:00Z,9.24,259.01
2015-01-27T13:00:00Z,8.14,253.67
2015-01-27T14:00:00Z,8.15,246.51
2015-01-27T15:00:00Z,7.29,249.23
2015-01-27T16:00:00Z,6.99,245.87
2015-01-27T17:00:00Z,6.45,240.68
2015-01-27T18:00:00Z,5.82,235.85
2015-01-27T19:00:00Z,5.82,230.5
2015-01-27T20:00:00Z,4.63,218.29
2015-01-27T21:00:00Z,4.28,209.47
2015-01-27T22:00:00Z,0,193.52
2015-01-27T23:00:00Z,0,183.28
2015-01-28T00:00:00Z,0,154.23
2015-01-28T01:00:00Z,0,109.96
2015-01-28T02:00:00Z,5.81,87.31
2015-01-28T03:00:00Z,6.98,77.04
2015-01-28T04:00:00Z,5.81,78.01
2015-01-28T05:00:00Z,5.81,85.08
2015-01-28T06:00:00Z,6.36,80.17
2015-01-28T07:00:00Z,6.99,81.95
2015-01-28T08:00:00Z,6.98,91.07
2015-01-28T09:00:00Z,6.98,105.41
2015-01-28T10:00:00Z,8.15,115.65
2015-01-28T11:00:00Z,9.25,120.03
2015-01-28T12:00:00Z,9.27,129.5
2015-01-28T13:00:00Z,8.15,143.59
2015-01-28T14:00:00Z,6.99,155.06
2015-01-28T15:00:00Z,5.81,167.21
2015-01-28T16:00:00Z,5.8,163.2
2015-01-28T17:00:00Z,6.98,147.07
2015-01-28T18:00:00Z,8.14,156.41
2015-01-28T19:00:00Z,9.25,173.48
2015-01-28T20:00:00Z,9.24,193.92
2015-01-28T21:00:00Z,9.24,215.12
2015-01-28T22:00:00Z,9.25,219.41
2015-01-28T23:00:00Z,9.26,215.39
2015-01-29T00:00:00Z,9.78,226.46
2015-01-29T01:00:00Z,10.35,228.2
2015-01-29T02:00:00Z,9.24,232.86
2015-01-29T03:00:00Z,8.13,228.56
2015-01-29T04:00:00Z,8.13,225.65
2015-01-29T05:00:00Z,8.35,225.9
2015-01-29T06:00:00Z,9.25,229.45
2015-01-29T07:00:00Z,9.24,235.47
2015-01-29T08:00:00Z,9.74,238.74
2015-01-29T09:00:00Z,10.35,240.65
2015-01-29T10:00:00Z,9.24,246.5
2015-01-29T11:00:00Z,9.24,251.19
2015-01-29T12:00:00Z,8.29,254.78
2015-01-29T13:00:00Z,8.15,259.68
2015-01-29T14:00:00Z,8.15,266.58
2015-01-29T15:00:00Z,6.99,272.44
2015-01-29T16:00:00Z,4.63,279.67
2015-01-29T17:00:00Z,0,301.43
2015-01-29T18:00:00Z,0,346.81
2015-01-29T19:00:00Z,3.47,16.6
2015-01-29T20:00:00Z,4.63,25.53
2015-01-29T21:00:00Z,4.63,33.66
2015-01-29T22:00:00Z,3.48,39.37
2015-01-29T23:00:00Z,3.47,42.77
2015-01-30T00:00:00Z,3.47,42.52
2015-01-30T01:00:00Z,4.63,49.43
2015-01-30T02:00:00Z,4.63,62.65
2015-01-30T03:00:00Z,3.47,64.16
2015-01-30T04:00:00Z,3.47,63.51
2015-01-30T05:00:00Z,4.63,59.84
2015-01-30T06:00:00Z,3.47,53.58
2015-01-30T07:00:00Z,5.81,63.04
2015-01-30T08:00:00Z,5.8,80.81
2015-01-30T09:00:00Z,4.64,80.5
2015-01-30T10:00:00Z,5.27,70.43
2015-01-30T11:00:00Z,4.63,65.21
2015-01-30T12:00:00Z,5.61,64.39
2015-01-30T13:00:00Z,4.63,66.79
2015-01-30T14:00:00Z,3.48,50.84
2015-01-30T15:00:00Z,4.63,62.16
2015-01-30T16:00:00Z,3.47,57.83
2015-01-30T17:00:00Z,3.47,52.19
2015-01-30T18:00:00Z,3.47,46.89
2015-01-30T19:00:00Z,3.47,42.02
2015-01-30T20:00:00Z,4.63,33.44
2015-01-30T21:00:00Z,4.63,22.34
2015-01-30T22:00:00Z,4.63,13.85
2015-01-30T23:00:00Z,4.63,8.41
2015-01-31T00:00:00Z,5.82,4.09
2015-01-31T01:00:00Z,4.63,1.93
2015-01-31T02:00:00Z,4.63,356.27
2015-01-31T03:00:00Z,5.11,348.53
2015-01-31T04:00:00Z,5.62,348.59
2015-01-31T05:00:00Z,5.8,349.75
2015-01-31T06:00:00Z,5.8,355.2
2015-01-31T07:00:00Z,4.64,356.87
2015-01-31T08:00:00Z,5.81,358.75
2015-01-31T09:00:00Z,5.81,0.95
2015-01-31T10:00:00Z,4.63,6.76
2015-01-31T11:00:00Z,3.47,16.38
2015-01-31T12:00:00Z,3.48,24.03
2015-01-31T13:00:00Z,4.63,31.53
2015-01-31T14:00:00Z,4.63,30.6
2015-01-31T15:00:00Z,6.4,25.46
2015-01-31T16:00:00Z,7.02,29.76
2015-01-31T17:00:00Z,6.99,38.55
2015-01-31T18:00:00Z,5.81,45.02
2015-01-31T19:00:00Z,5.82,45.23
2015-01-31T20:00:00Z,4.63,41.54
2015-01-31T21:00:00Z,4.63,39.48
2015-01-31T22:00:00Z,4.63,44.02
2015-01-31T23:00:00Z,4.34,57.42
2015-02-01T00:00:00Z,3.47,65.63
2015-02-01T01:00:00Z,4.63,63.06
2015-02-01T02:00:00Z,4.64,73.56
2015-02-01T03:00:00Z,4.63,80.41
2015-02-01T04:00:00Z,4.64,84.94
2015-02-01T05:00:00Z,5.81,87.53
2015-02-01T06:00:00Z,5.82,92.69
2015-02-01T07:00:00Z,4.64,102.36
2015-02-01T08:00:00Z,5.8,112.45
2015-02-01T09:00:00Z,5.81,117.92
2015-02-01T10:00:00Z,6.85,129.08