ts,ws,wd
2015-01-01T00:00:00Z,11.29,57.42
2015-01-01T01:00:00Z,11.28,54.51
2015-01-01T02:00:00Z,10.16,45.35
2015-01-01T03:00:00Z,10.16,36.84
2015-01-01T04:00:00Z,11.29,32.47
2015-01-01T05:00:00Z,11.28,29.41
2015-01-01T06:00:00Z,13.55,30.57
2015-01-01T07:00:00Z,13.9,29.52
2015-01-01T08:00:00Z,13.53,28.72
2015-01-01T09:00:00Z,12.41,30.16
2015-01-01T10:00:00Z,13.53,30.55
2015-01-01T11:00:00Z,14.66,31.04
2015-01-01T12:00:00Z,13.55,26.28
2015-01-01T13:00:00Z,12.41,13.17
2015-01-01T14:00:00Z,12.41,6.29
2015-01-01T15:00:00Z,13.55,3.69
2015-01-01T16:00:00Z,14.65,354.59
2015-01-01T17:00:00Z,15.79,347.46
2015-01-01T18:00:00Z,14.66,349.48
2015-01-01T19:00:00Z,13.55,351.67
2015-01-01T20:00:00Z,12.42,349.08
2015-01-01T21:00:00Z,11.29,341.45
2015-01-01T22:00:00Z,11.29,328.4
2015-01-01T23:00:00Z,12.42,313.53
2015-01-02T00:00:00Z,15.79,310.95
2015-01-02T01:00:00Z,16.95,310.14
2015-01-02T02:00:00Z,16.95,309.95
2015-01-02T03:00:00Z,15.79,307.74
2015-01-02T04:00:00Z,15.79,302.91
2015-01-02T05:00:00Z,15.79,303.78
2015-01-02T06:00:00Z,15.8,306.47
2015-01-02T07:00:00Z,11.28,311.89
2015-01-02T08:00:00Z,6.85,321.36
2015-01-02T09:00:00Z,4.22,317.56
2015-01-02T10:00:00Z,3.37,277.72
2015-01-02T11:00:00Z,5.7,271.42
2015-01-02T12:00:00Z,7.97,277.8
2015-01-02T13:00:00Z,7.22,284.89
2015-01-02T14:00:00Z,5.7,292.87
2015-01-02T15:00:00Z,3.36,298.34
2015-01-02T16:00:00Z,0,302.57
2015-01-02T17:00:00Z,0,148.56
2015-01-02T18:00:00Z,4.53,136.04
2015-01-02T19:00:00Z,6.84,144.37
2015-01-02T20:00:00Z,7.95,154.49
2015-01-02T21:00:00Z,10.16,165.78
2015-01-02T22:00:00Z,12.42,167.75
2015-01-02T23:00:00Z,13.55,166.13
2015-01-03T00:00:00Z,16.96,141.98
2015-01-03T01:00:00Z,18.11,140.85
2015-01-03T02:00:00Z,19.28,140.63
2015-01-03T03:00:00Z,19.29,138.38
2015-01-03T04:00:00Z,20.49,136.44
2015-01-03T05:00:00Z,21.71,133.8
2015-01-03T06:00:00Z,22.9,128.94
2015-01-03T07:00:00Z,24.1,128.42
2015-01-03T08:00:00Z,24.71,126.34
2015-01-03T09:00:00Z,25.35,123.63
2015-01-03T10:00:00Z,26.54,120.91
2015-01-03T11:00:00Z,28.04,118.7
2015-01-03T12:00:00Z,29.04,116.03
2015-01-03T13:00:00Z,30.28,115.13
2015-01-03T14:00:00Z,30.31,113.8
2015-01-03T15:00:00Z,31.43,110.33
2015-01-03T16:00:00Z,31.43,107.88
2015-01-03T17:00:00Z,31.43,107.22
2015-01-03T18:00:00Z,30.3,107.79
2015-01-03T19:00:00Z,27.8,107.32
2015-01-03T20:00:00Z,25.3,111.29
2015-01-03T21:00:00Z,19.29,123.4
2015-01-03T22:00:00Z,16.95,146.41
2015-01-03T23:00:00Z,20.5,136.02
2015-01-04T00:00:00Z,21.71,121.79
2015-01-04T01:00:00Z,21.71,115.96
2015-01-04T02:00:00Z,24.08,116.31
2015-01-04T03:00:00Z,25.35,111.35
2015-01-04T04:00:00Z,26.53,106
2015-01-04T05:00:00Z,28.58,102.65
2015-01-04T06:00:00Z,31.43,98.31
2015-01-04T07:00:00Z,33.68,100.31
2015-01-04T08:00:00Z,32.55,100.61
2015-01-04T09:00:00Z,32.53,98.92
2015-01-04T10:00:00Z,33.66,96.58
2015-01-04T11:00:00Z,34.76,94.51
2015-01-04T12:00:00Z,34.72,92.75
2015-01-04T13:00:00Z,33.67,92.41
2015-01-04T14:00:00Z,32.54,97.46
2015-01-04T15:00:00Z,31.43,102.73
2015-01-04T16:00:00Z,27.78,104.94
2015-01-04T17:00:00Z,24.71,105.29
2015-01-04T18:00:00Z,24.08,104.83
2015-01-04T19:00:00Z,24.08,105.1
2015-01-04T20:00:00Z,24.09,105.28
2015-01-04T21:00:00Z,24.09,101.6
2015-01-04T22:00:00Z,22.92,102.03
2015-01-04T23:00:00Z,22.9,104.37
2015-01-05T00:00:00Z,19.32,115.6
2015-01-05T01:00:00Z,18.11,130.92
2015-01-05T02:00:00Z,18.12,141.63
2015-01-05T03:00:00Z,19.28,157.12
2015-01-05T04:00:00Z,16.95,167.29
2015-01-05T05:00:00Z,16.95,171.55
2015-01-05T06:00:00Z,16.95,172.94
2015-01-05T07:00:00Z,15.79,173.56
2015-01-05T08:00:00Z,14.43,166.87
2015-01-05T09:00:00Z,13.55,155.25
2015-01-05T10:00:00Z,12.42,151.9
2015-01-05T11:00:00Z,11.29,146.85
2015-01-05T12:00:00Z,12.42,135.59
2015-01-05T13:00:00Z,12.42,130.23
2015-01-05T14:00:00Z,11.29,119.97
2015-01-05T15:00:00Z,10.16,108.41
2015-01-05T16:00:00Z,11.29,95.3
2015-01-05T17:00:00Z,11.29,86.07
2015-01-05T18:00:00Z,11.28,79
2015-01-05T19:00:00Z,11.29,69.31
2015-01-05T20:00:00Z,11.29,56.3
2015-01-05T21:00:00Z,11.28,45.1
2015-01-05T22:00:00Z,12.42,37.97
2015-01-05T23:00:00Z,13.53,33.21
2015-01-06T00:00:00Z,14.66,31.94
2015-01-06T01:00:00Z,14.66,29
2015-01-06T02:00:00Z,14.66,24.12
2015-01-06T03:00:00Z,15.79,22.58
2015-01-06T04:00:00Z,18.11,19.99
2015-01-06T05:00:00Z,19.33,12.17
2015-01-06T06:00:00Z,21.72,4.4
2015-01-06T07:00:00Z,24.08,352.85
2015-01-06T08:00:00Z,25.35,345.1
2015-01-06T09:00:00Z,26.52,345.63
2015-01-06T10:00:00Z,24.11,344.25
2015-01-06T11:00:00Z,21.71,341.64
2015-01-06T12:00:00Z,18.11,341.92
2015-01-06T13:00:00Z,14.65,345.92
2015-01-06T14:00:00Z,13.55,348.38
2015-01-06T15:00:00Z,11.29,346.51
2015-01-06T16:00:00Z,9.05,338.89
2015-01-06T17:00:00Z,5.7,312.66
2015-01-06T18:00:00Z,5.7,284.9
2015-01-06T19:00:00Z,6.84,264.44
2015-01-06T20:00:00Z,10.17,248.18
2015-01-06T21:00:00Z,14.65,235.9
2015-01-06T22:00:00Z,18.11,224.23
2015-01-06T23:00:00Z,21.7,222.14
2015-01-07T00:00:00Z,9.05,193.53
2015-01-07T01:00:00Z,10.17,190.24
2015-01-07T02:00:00Z,11.29,190.37
2015-01-07T03:00:00Z,11.28,193.69
2015-01-07T04:00:00Z,13.54,196.93
2015-01-07T05:00:00Z,14.66,195.14
2015-01-07T06:00:00Z,15.79,194.66
2015-01-07T07:00:00Z,15.79,192.49
2015-01-07T08:00:00Z,15.79,189.55
2015-01-07T09:00:00Z,15.79,191.91
2015-01-07T10:00:00Z,15.79,191.57
2015-01-07T11:00:00Z,16.95,190.15
2015-01-07T12:00:00Z,15.8,187.41
2015-01-07T13:00:00Z,18.11,182.83
2015-01-07T14:00:00Z,22.9,191.79
2015-01-07T15:00:00Z,22.9,188.52
2015-01-07T16:00:00Z,20.52,182.62
2015-01-07T17:00:00Z,19.33,172.01
2015-01-07T18:00:00Z,16.95,161.82
2015-01-07T19:00:00Z,14.66,144.57
2015-01-07T20:00:00Z,16.95,131.27
2015-01-07T21:00:00Z,24.13,137.42
2015-01-07T22:00:00Z,26.34,138.76
2015-01-07T23:00:00Z,27.79,141.54
2015-01-08T00:00:00Z,27.76,141.54
2015-01-08T01:00:00Z,26.21,138.6
2015-01-08T02:00:00Z,26.51,137.32
2015-01-08T03:00:00Z,24.08,140.82
2015-01-08T04:00:00Z,20.51,139.08
2015-01-08T05:00:00Z,19.3,138.62
2015-01-08T06:00:00Z,14.65,142.34
2015-01-08T07:00:00Z,10.16,137.05
2015-01-08T08:00:00Z,9.03,134.17
2015-01-08T09:00:00Z,9.05,134.58
2015-01-08T10:00:00Z,6.85,98.69
2015-01-08T11:00:00Z,6.84,67.41
2015-01-08T12:00:00Z,7.97,73.17
2015-01-08T13:00:00Z,7.41,69.48
2015-01-08T14:00:00Z,7.98,52.99
2015-01-08T15:00:00Z,7.93,41.52
2015-01-08T16:00:00Z,10.16,10.79
2015-01-08T17:00:00Z,20.49,10.34
2015-01-08T18:00:00Z,24.71,24.63
2015-01-08T19:00:00Z,24.11,21.59
2015-01-08T20:00:00Z,24.13,21.75
2015-01-08T21:00:00Z,23.69,19.4
2015-01-08T22:00:00Z,24.07,26.28
2015-01-08T23:00:00Z,24.07,30.43
2015-01-09T00:00:00Z,19.3,16.94
2015-01-09T01:00:00Z,18.7,12.14
2015-01-09T02:00:00Z,16.96,7.12
2015-01-09T03:00:00Z,15.79,1.04
2015-01-09T04:00:00Z,14.66,354.62
2015-01-09T05:00:00Z,13.54,351
2015-01-09T06:00:00Z,12.42,350.47
2015-01-09T07:00:00Z,11.29,349.05
2015-01-09T08:00:00Z,10.17,346.21
2015-01-09T09:00:00Z,9.03,345.61
2015-01-09T10:00:00Z,9.03,350.89
2015-01-09T11:00:00Z,7.96,351.11
2015-01-09T12:00:00Z,9.06,10.04
2015-01-09T13:00:00Z,9.03,20.12
2015-01-09T14:00:00Z,6.84,22.55
2015-01-09T15:00:00Z,7.96,27.82
2015-01-09T16:00:00Z,7.93,32.65
2015-01-09T17:00:00Z,7.94,36.82
2015-01-09T18:00:00Z,7.95,49.84
2015-01-09T19:00:00Z,7.98,63.76
2015-01-09T20:00:00Z,7.12,64.08
2015-01-09T21:00:00Z,13.55,64.59
2015-01-09T22:00:00Z,14.66,54.45
2015-01-09T23:00:00Z,15.79,48.86
2015-01-10T00:00:00Z,16.96,45.13
2015-01-10T01:00:00Z,18.11,36.35
2015-01-10T02:00:00Z,19.3,31.88
2015-01-10T03:00:00Z,20.51,30.37
2015-01-10T04:00:00Z,21.7,29.63
2015-01-10T05:00:00Z,22.89,27.66
2015-01-10T06:00:00Z,22.91,24.74
2015-01-10T07:00:00Z,24.07,23.06
2015-01-10T08:00:00Z,22.92,22.41
2015-01-10T09:00:00Z,22.92,21.32
2015-01-10T10:00:00Z,24.13,19.63
2015-01-10T11:00:00Z,25.34,16.89
2015-01-10T12:00:00Z,24.9,15.65
2015-01-10T13:00:00Z,24.09,15.17
2015-01-10T14:00:00Z,24.08,13.53
2015-01-10T15:00:00Z,23.85,13.04
2015-01-10T16:00:00Z,24.09,10.39
2015-01-10T17:00:00Z,24.11,7.75
2015-01-10T18:00:00Z,24.11,5.58
2015-01-10T19:00:00Z,22.92,3.44
2015-01-10T20:00:00Z,22.87,1.48
2015-01-10T21:00:00Z,21.71,357.65
2015-01-10T22:00:00Z,21.7,356.52
2015-01-10T23:00:00Z,21.32,355.18
2015-01-11T00:00:00Z,14.65,353.56
2015-01-11T01:00:00Z,13.53,352.55
2015-01-11T02:00:00Z,13.53,349.63
2015-01-11T03:00:00Z,13.53,347.72
2015-01-11T04:00:00Z,13.55,347.31
2015-01-11T05:00:00Z,12.42,346.96
2015-01-11T06:00:00Z,12.42,347.47
2015-01-11T07:00:00Z,11.29,347.36
2015-01-11T08:00:00Z,11.29,347.43
2015-01-11T09:00:00Z,10.15,346.07
2015-01-11T10:00:00Z,10.17,340.85
2015-01-11T11:00:00Z,10.17,335.87
2015-01-11T12:00:00Z,10.17,335.93
2015-01-11T13:00:00Z,9.03,331.17
2015-01-11T14:00:00Z,9.03,327.3
2015-01-11T15:00:00Z,10.18,323.08
2015-01-11T16:00:00Z,10.17,319.6
2015-01-11T17:00:00Z,7.93,318.88
2015-01-11T18:00:00Z,7.98,309.36
2015-01-11T19:00:00Z,5.7,297.65
2015-01-11T20:00:00Z,4.52,291.61
2015-01-11T21:00:00Z,4.52,293.48
2015-01-11T22:00:00Z,5.7,267.56
2015-01-11T23:00:00Z,11.29,256.94
2015-01-12T00:00:00Z,12.42,255.66
2015-01-12T01:00:00Z,10.17,251.36
2015-01-12T02:00:00Z,6.85,237.38
2015-01-12T03:00:00Z,7.96,215.63
2015-01-12T04:00:00Z,14.66,212.01
2015-01-12T05:00:00Z,15.79,222.67
2015-01-12T06:00:00Z,13.52,226.03
2015-01-12T07:00:00Z,12.42,223.72
2015-01-12T08:00:00Z,8.31,234.06
2015-01-12T09:00:00Z,5.68,232.66
2015-01-12T10:00:00Z,0,233.59
2015-01-12T11:00:00Z,0,279.58
2015-01-12T12:00:00Z,1.65,337.32
2015-01-12T13:00:00Z,5.69,350.84
2015-01-12T14:00:00Z,5.7,0.05
2015-01-12T15:00:00Z,7.97,357.46
2015-01-12T16:00:00Z,7.97,353.65
2015-01-12T17:00:00Z,7.96,349.02
2015-01-12T18:00:00Z,7.94,343.17
2015-01-12T19:00:00Z,9.06,342.49
2015-01-12T20:00:00Z,9.05,343.62
2015-01-12T21:00:00Z,10.16,345.12
2015-01-12T22:00:00Z,10.17,339.02
2015-01-12T23:00:00Z,11.29,343.63
2015-01-13T00:00:00Z,14.66,328.71
2015-01-13T01:00:00Z,15.8,326.05
2015-01-13T02:00:00Z,15.79,325.17
2015-01-13T03:00:00Z,16.95,325.82
2015-01-13T04:00:00Z,16.95,331.24
2015-01-13T05:00:00Z,16.95,335.21
2015-01-13T06:00:00Z,16.96,337.24
2015-01-13T07:00:00Z,18.11,335.03
2015-01-13T08:00:00Z,18.1,333
2015-01-13T09:00:00Z,18.11,330.07
2015-01-13T10:00:00Z,18.1,326.45
2015-01-13T11:00:00Z,18.1,325.1
2015-01-13T12:00:00Z,18.1,322.75
2015-01-13T13:00:00Z,18.11,319.64
2015-01-13T14:00:00Z,18.12,319.19
2015-01-13T15:00:00Z,18.11,318.75
2015-01-13T16:00:00Z,18.11,315.56
2015-01-13T17:00:00Z,16.95,314.55
2015-01-13T18:00:00Z,15.8,315.89
2015-01-13T19:00:00Z,13.53,318.99
2015-01-13T20:00:00Z,11.28,322.3
2015-01-13T21:00:00Z,10.15,325
2015-01-13T22:00:00Z,9.03,329.2
2015-01-13T23:00:00Z,7.95,331.32
2015-01-14T00:00:00Z,6.84,332.46
2015-01-14T01:00:00Z,5.14,330.29
2015-01-14T02:00:00Z,4.52,340.87
2015-01-14T03:00:00Z,3.36,346.83
2015-01-14T04:00:00Z,3.36,13.2
2015-01-14T05:00:00Z,3.37,19.38
2015-01-14T06:00:00Z,1.08,3.5
2015-01-14T07:00:00Z,3.35,342.04
2015-01-14T08:00:00Z,4.51,342.45
2015-01-14T09:00:00Z,3.36,347.42
2015-01-14T10:00:00Z,0,31.07
2015-01-14T11:00:00Z,6.84,83.85
2015-01-14T12:00:00Z,7.96,91.51
2015-01-14T13:00:00Z,10.72,91.64
2015-01-14T14:00:00Z,12.41,84.4
2015-01-14T15:00:00Z,13.52,78.8
2015-01-14T16:00:00Z,14.66,82.48
2015-01-14T17:00:00Z,14.66,80.08
2015-01-14T18:00:00Z,15.79,70.03
2015-01-14T19:00:00Z,16.95,83.22
2015-01-14T20:00:00Z,14.65,108.04
2015-01-14T21:00:00Z,11.29,93.31
2015-01-14T22:00:00Z,12.41,67.08
2015-01-14T23:00:00Z,15.79,72.18
2015-01-15T00:00:00Z,12.42,87.98
2015-01-15T01:00:00Z,11.29,87.59
2015-01-15T02:00:00Z,9.04,87.12
2015-01-15T03:00:00Z,7.98,84.98
2015-01-15T04:00:00Z,6.85,80.57
2015-01-15T05:00:00Z,5.68,75.36
2015-01-15T06:00:00Z,4.53,70.26
2015-01-15T07:00:00Z,3.36,52.59
2015-01-15T08:00:00Z,4.52,27.52
2015-01-15T09:00:00Z,4.52,20.69
2015-01-15T10:00:00Z,5.68,18.27
2015-01-15T11:00:00Z,5.68,15.24
2015-01-15T12:00:00Z,4.52,16.11
2015-01-15T13:00:00Z,4.51,17.3
2015-01-15T14:00:00Z,4.53,29.57
2015-01-15T15:00:00Z,4.52,36.09
2015-01-15T16:00:00Z,4.51,23.84
2015-01-15T17:00:00Z,4.52,15.48
2015-01-15T18:00:00Z,5.69,7.12
2015-01-15T19:00:00Z,6.84,15.29
2015-01-15T20:00:00Z,10.17,25.22
2015-01-15T21:00:00Z,12.42,27.54
2015-01-15T22:00:00Z,13.55,26.17
2015-01-15T23:00:00Z,15.79,27.9
2015-01-16T00:00:00Z,15.79,30.64
2015-01-16T01:00:00Z,14.66,33.55
2015-01-16T02:00:00Z,12.41,38.34
2015-01-16T03:00:00Z,12.42,40.32
2015-01-16T04:00:00Z,12.41,43.74
2015-01-16T05:00:00Z,14.66,45.45
2015-01-16T06:00:00Z,15.79,47.39
2015-01-16T07:00:00Z,16.95,52.27
2015-01-16T08:00:00Z,16.95,59.41
2015-01-16T09:00:00Z,14.66,51.2
2015-01-16T10:00:00Z,13.53,51.69
2015-01-16T11:00:00Z,14.66,48.88
2015-01-16T12:00:00Z,15.79,52.75
2015-01-16T13:00:00Z,15.79,57.09
2015-01-16T14:00:00Z,14.65,62.68
2015-01-16T15:00:00Z,14.65,70.52
2015-01-16T16:00:00Z,14.95,78.24
2015-01-16T17:00:00Z,15.79,89.35
2015-01-16T18:00:00Z,16.96,99.2
2015-01-16T19:00:00Z,18.1,106.53
2015-01-16T20:00:00Z,16.95,113.09
2015-01-16T21:00:00Z,15.79,118.61
2015-01-16T22:00:00Z,14.65,124.75
2015-01-16T23:00:00Z,13.54,130.05
2015-01-17T00:00:00Z,9.06,142.06
2015-01-17T01:00:00Z,7.98,146.08
2015-01-17T02:00:00Z,4.53,153.71
2015-01-17T03:00:00Z,4.53,172.17
2015-01-17T04:00:00Z,3.36,191.7
2015-01-17T05:00:00Z,0,228.74
2015-01-17T06:00:00Z,0,298.72
2015-01-17T07:00:00Z,5.68,331.04
2015-01-17T08:00:00Z,6.85,340.15
2015-01-17T09:00:00Z,0,315.97
2015-01-17T10:00:00Z,4.52,340.9
2015-01-17T11:00:00Z,6.84,359
2015-01-17T12:00:00Z,14.66,13.15
2015-01-17T13:00:00Z,11.29,350.28
2015-01-17T14:00:00Z,14.66,9.63
2015-01-17T15:00:00Z,14.66,20.4
2015-01-17T16:00:00Z,12.41,30.13
2015-01-17T17:00:00Z,14.66,31.31
2015-01-17T18:00:00Z,13.52,46.11
2015-01-17T19:00:00Z,11.29,75.37
2015-01-17T20:00:00Z,14.66,108.61
2015-01-17T21:00:00Z,19.31,129.26
2015-01-17T22:00:00Z,20.54,143.42
2015-01-17T23:00:00Z,21.71,152.8
2015-01-18T00:00:00Z,22.89,161.37
2015-01-18T01:00:00Z,22.89,170.77
2015-01-18T02:00:00Z,22.59,180.93
2015-01-18T03:00:00Z,22.9,189.68
2015-01-18T04:00:00Z,22.9,197.59
2015-01-18T05:00:00Z,20.51,204.66
2015-01-18T06:00:00Z,16.95,216.14
2015-01-18T07:00:00Z,14.65,227.42
2015-01-18T08:00:00Z,14.66,233.5
2015-01-18T09:00:00Z,13.52,243.01
2015-01-18T10:00:00Z,11.29,246.97
2015-01-18T11:00:00Z,10.18,246.09
2015-01-18T12:00:00Z,9.05,241.71
2015-01-18T13:00:00Z,9.06,237.37
2015-01-18T14:00:00Z,6.85,228.54
2015-01-18T15:00:00Z,6.84,209.92
2015-01-18T16:00:00Z,7.95,198.23
2015-01-18T17:00:00Z,9.03,192.45
2015-01-18T18:00:00Z,9.03,190.63
2015-01-18T19:00:00Z,9.05,184.54
2015-01-18T20:00:00Z,7.96,169.18
2015-01-18T21:00:00Z,7.96,154.64
2015-01-18T22:00:00Z,10.15,148.71
2015-01-18T23:00:00Z,14.09,166.07
2015-01-19T00:00:00Z,14.65,201.1
2015-01-19T01:00:00Z,13.53,198.69
2015-01-19T02:00:00Z,12.41,193.03
2015-01-19T03:00:00Z,11.28,188.84
2015-01-19T04:00:00Z,11.29,179.89
2015-01-19T05:00:00Z,10.16,169.28
2015-01-19T06:00:00Z,11.29,169.57
2015-01-19T07:00:00Z,13.52,176.53
2015-01-19T08:00:00Z,14.66,174.56
2015-01-19T09:00:00Z,14.66,170.17
2015-01-19T10:00:00Z,15.8,171.22
2015-01-19T11:00:00Z,15.79,169.48
2015-01-19T12:00:00Z,15.79,161.87
2015-01-19T13:00:00Z,16.95,159.7
2015-01-19T14:00:00Z,16.95,156.37
2015-01-19T15:00:00Z,15.79,147.51
2015-01-19T16:00:00Z,18.1,149.6
2015-01-19T17:00:00Z,19.3,154.37
2015-01-19T18:00:00Z,18.11,150.73
2015-01-19T19:00:00Z,17.54,142.01
2015-01-19T20:00:00Z,16.96,137.44
2015-01-19T21:00:00Z,18.11,135.37
2015-01-19T22:00:00Z,18.1,130.36
2015-01-19T23:00:00Z,19.27,123.47
2015-01-20T00:00:00Z,19.3,121.39
2015-01-20T01:00:00Z,18.11,117.8
2015-01-20T02:00:00Z,16.95,113.3
2015-01-20T03:00:00Z,15.79,105.38
2015-01-20T04:00:00Z,15.79,97.62
2015-01-20T05:00:00Z,14.66,93.1
2015-01-20T06:00:00Z,12.42,85.86
2015-01-20T07:00:00Z,9.06,79.49
2015-01-20T08:00:00Z,3.36,66.57
2015-01-20T09:00:00Z,0,52.85
2015-01-20T10:00:00Z,0,238.62
2015-01-20T11:00:00Z,0,278.17
2015-01-20T12:00:00Z,3.37,215.19
2015-01-20T13:00:00Z,1.65,214.45
2015-01-20T14:00:00Z,4.52,180.34
2015-01-20T15:00:00Z,4.52,185.07
2015-01-20T16:00:00Z,4.52,175.26
2015-01-20T17:00:00Z,5.68,160.46
2015-01-20T18:00:00Z,5.7,158.93
2015-01-20T19:00:00Z,5.7,163.22
2015-01-20T20:00:00Z,5.69,160.26
2015-01-20T21:00:00Z,6.84,170.94
2015-01-20T22:00:00Z,6.84,173.85
2015-01-20T23:00:00Z,5.7,166.45
2015-01-21T00:00:00Z,10.17,154.61
2015-01-21T01:00:00Z,10.15,149.38
2015-01-21T02:00:00Z,11.29,141.51
2015-01-21T03:00:00Z,11.29,129.07
2015-01-21T04:00:00Z,13.52,123.83
2015-01-21T05:00:00Z,15.79,121.56
2015-01-21T06:00:00Z,16.95,119.43
2015-01-21T07:00:00Z,20.52,125.83
2015-01-21T08:00:00Z,19.91,122.49
2015-01-21T09:00:00Z,19.3,121.63
2015-01-21T10:00:00Z,20.55,118.25
2015-01-21T11:00:00Z,20.54,129.34
2015-01-21T12:00:00Z,19.3,124.34
2015-01-21T13:00:00Z,18.11,136.99
2015-01-21T14:00:00Z,15.79,153.32
2015-01-21T15:00:00Z,15.79,168.51
2015-01-21T16:00:00Z,16.95,186.77
2015-01-21T17:00:00Z,16.95,189.88
2015-01-21T18:00:00Z,20.53,184.52
2015-01-21T19:00:00Z,22.92,178.97
2015-01-21T20:00:00Z,22.88,174.61
2015-01-21T21:00:00Z,21.72,171.39
2015-01-21T22:00:00Z,21.71,165.05
2015-01-21T23:00:00Z,22.92,161.45
2015-01-22T00:00:00Z,24.09,158.92
2015-01-22T01:00:00Z,24.08,158.42
2015-01-22T02:00:00Z,23.5,155.33
2015-01-22T03:00:00Z,24.11,152.94
2015-01-22T04:00:00Z,24.11,155.71
2015-01-22T05:00:00Z,23.5,154.11
2015-01-22T06:00:00Z,24.08,153.74
2015-01-22T07:00:00Z,22.91,157.85
2015-01-22T08:00:00Z,20.53,172.06
2015-01-22T09:00:00Z,19.31,185.74
2015-01-22T10:00:00Z,18.11,183.1
2015-01-22T11:00:00Z,18.12,177.32
2015-01-22T12:00:00Z,19.32,175.41
2015-01-22T13:00:00Z,19.33,175.6
2015-01-22T14:00:00Z,19.29,175.83
2015-01-22T15:00:00Z,19.28,174.06
2015-01-22T16:00:00Z,18.11,172.13
2015-01-22T17:00:00Z,16.95,166.21
2015-01-22T18:00:00Z,14.65,161.57
2015-01-22T19:00:00Z,15.79,166.53
2015-01-22T20:00:00Z,14.66,178.31
2015-01-22T21:00:00Z,14.66,191.61
2015-01-22T22:00:00Z,15.79,198.89
2015-01-22T23:00:00Z,18.11,217.33
2015-01-23T00:00:00Z,16.95,215.96
2015-01-23T01:00:00Z,14.66,226.05
2015-01-23T02:00:00Z,13.52,240.66
2015-01-23T03:00:00Z,13.52,242.98
2015-01-23T04:00:00Z,13.52,238.69
2015-01-23T05:00:00Z,13.53,228.93
2015-01-23T06:00:00Z,14.66,223.91
2015-01-23T07:00:00Z,15.79,227.98
2015-01-23T08:00:00Z,15.79,225.35
2015-01-23T09:00:00Z,16.95,230.07
2015-01-23T10:00:00Z,15.79,226.29
2015-01-23T11:00:00Z,16.95,228.39
2015-01-23T12:00:00Z,16.95,228.83
2015-01-23T13:00:00Z,16.95,223.83
2015-01-23T14:00:00Z,16.95,215.71
2015-01-23T15:00:00Z,18.11,211.02
2015-01-23T16:00:00Z,18.11,203.59
2015-01-23T17:00:00Z,18.11,195.35
2015-01-23T18:00:00Z,19.31,206.06
2015-01-23T19:00:00Z,20.53,228.5
2015-01-23T20:00:00Z,24.11,237.41
2015-01-23T21:00:00Z,25.33,241.83
2015-01-23T22:00:00Z,21.7,241.12
2015-01-23T23:00:00Z,20.5,240.62
2015-01-24T00:00:00Z,18.1,237.14
2015-01-24T01:00:00Z,18.11,229.51
2015-01-24T02:00:00Z,15.79,222.91
2015-01-24T03:00:00Z,10.16,208.19
2015-01-24T04:00:00Z,10.18,192.04
2015-01-24T05:00:00Z,12.41,190.73
2015-01-24T06:00:00Z,13.55,180.35
2015-01-24T07:00:00Z,13.55,166.24
2015-01-24T08:00:00Z,14.65,154.97
2015-01-24T09:00:00Z,16.95,150.27
2015-01-24T10:00:00Z,19.27,145.66
2015-01-24T11:00:00Z,19.28,143.58
2015-01-24T12:00:00Z,18.12,137.07
2015-01-24T13:00:00Z,20.53,133.69
2015-01-24T14:00:00Z,24.09,125.69
2015-01-24T15:00:00Z,27.78,123.73
2015-01-24T16:00:00Z,31.44,122.99
2015-01-24T17:00:00Z,34.68,121.69
2015-01-24T18:00:00Z,40.57,122.8
2015-01-24T19:00:00Z,41.87,120.68
2015-01-24T20:00:00Z,43.21,117.96
2015-01-24T21:00:00Z,47.04,117.61
2015-01-24T22:00:00Z,50.53,116.21
2015-01-24T23:00:00Z,51.64,123.57
2015-01-25T00:00:00Z,51.69,123.94
2015-01-25T01:00:00Z,52.78,127.95
2015-01-25T02:00:00Z,50.48,129.92
2015-01-25T03:00:00Z,47.27,131.72
2015-01-25T04:00:00Z,44.39,132.77
2015-01-25T05:00:00Z,41.9,134.49
2015-01-25T06:00:00Z,38.15,137.89
2015-01-25T07:00:00Z,34.68,140.23
2015-01-25T08:00:00Z,32.53,141.96
2015-01-25T09:00:00Z,29.07,145.86
2015-01-25T10:00:00Z,25.35,151.15
2015-01-25T11:00:00Z,21.7,156.18
2015-01-25T12:00:00Z,16.95,166.17
2015-01-25T13:00:00Z,13.54,174.87
2015-01-25T14:00:00Z,12.42,182.75
2015-01-25T15:00:00Z,15.8,181.13
2015-01-25T16:00:00Z,18.1,179.86
2015-01-25T17:00:00Z,18.11,180.06
2015-01-25T18:00:00Z,18.11,172.96
2015-01-25T19:00:00Z,18.11,166.87
2015-01-25T20:00:00Z,20.49,167.72
2015-01-25T21:00:00Z,22.88,170.05
2015-01-25T22:00:00Z,25.29,171.13
2015-01-25T23:00:00Z,26.5,171.45
2015-01-26T00:00:00Z,26.54,168.82
2015-01-26T01:00:00Z,26.54,168.12
2015-01-26T02:00:00Z,25.35,167.16
2015-01-26T03:00:00Z,25.29,163.09
2015-01-26T04:00:00Z,24.11,162.07
2015-01-26T05:00:00Z,22.91,161.81
2015-01-26T06:00:00Z,22.1,162.06
2015-01-26T07:00:00Z,21.7,160.86
2015-01-26T08:00:00Z,20.54,162.48
2015-01-26T09:00:00Z,20.52,166.28
2015-01-26T10:00:00Z,20.53,172.38
2015-01-26T11:00:00Z,20.52,181.58
2015-01-26T12:00:00Z,19.28,196.7
2015-01-26T13:00:00Z,15.79,200.81
2015-01-26T14:00:00Z,14.66,202.87
2015-01-26T15:00:00Z,13.55,221.62
2015-01-26T16:00:00Z,9.03,238.88
2015-01-26T17:00:00Z,5.7,250.78
2015-01-26T18:00:00Z,3.36,254.15
2015-01-26T19:00:00Z,0,269.4
2015-01-26T20:00:00Z,0,344.16
2015-01-26T21:00:00Z,0,355.18
2015-01-26T22:00:00Z,5.68,42.61
2015-01-26T23:00:00Z,6.84,58.76
2015-01-27T00:00:00Z,11.29,103.31
2015-01-27T01:00:00Z,13.52,108.28
2015-01-27T02:00:00Z,16.95,112.02
2015-01-27T03:00:00Z,19.31,112.64
2015-01-27T04:00:00Z,22.9,114.11
2015-01-27T05:00:00Z,26.54,115.9
2015-01-27T06:00:00Z,30.3,117.34
2015-01-27T07:00:00Z,32.53,118.04
2015-01-27T08:00:00Z,33.67,117.08
2015-01-27T09:00:00Z,34.69,116.5
2015-01-27T10:00:00Z,34.68,118.64
2015-01-27T11:00:00Z,34.71,117.14
2015-01-27T12:00:00Z,35.78,122.47
2015-01-27T13:00:00Z,34.73,129.56
2015-01-27T14:00:00Z,31.44,135.98
2015-01-27T15:00:00Z,31.44,137.89
2015-01-27T16:00:00Z,32.54,137.21
2015-01-27T17:00:00Z,34.69,137.3
2015-01-27T18:00:00Z,34.69,148.06
2015-01-27T19:00:00Z,31.43,155
2015-01-27T20:00:00Z,26.57,164.7
2015-01-27T21:00:00Z,22.87,174.23
2015-01-27T22:00:00Z,20.49,188.12
2015-01-27T23:00:00Z,20.51,197.72
2015-01-28T00:00:00Z,20.51,198.79
2015-01-28T01:00:00Z,20.52,200.33
2015-01-28T02:00:00Z,19.31,199.94
2015-01-28T03:00:00Z,16.95,202.44
2015-01-28T04:00:00Z,13.55,202.63
2015-01-28T05:00:00Z,10.16,211.2
2015-01-28T06:00:00Z,9.06,223.28
2015-01-28T07:00:00Z,6.84,231.08
2015-01-28T08:00:00Z,4.53,227.97
2015-01-28T09:00:00Z,2.22,202.92
2015-01-28T10:00:00Z,0,160.61
2015-01-28T11:00:00Z,0,151.38
2015-01-28T12:00:00Z,3.36,156.42
2015-01-28T13:00:00Z,4.52,151.04
2015-01-28T14:00:00Z,5.7,133.17
2015-01-28T15:00:00Z,11.29,123.31
2015-01-28T16:00:00Z,15.79,124.77
2015-01-28T17:00:00Z,19.27,127.08
2015-01-28T18:00:00Z,20.53,120.55
2015-01-28T19:00:00Z,24.13,122.2
2015-01-28T20:00:00Z,28.98,127.14
2015-01-28T21:00:00Z,29.03,128.2
2015-01-28T22:00:00Z,30.3,128.03
2015-01-28T23:00:00Z,31.72,126.54
2015-01-29T00:00:00Z,31.43,132.13
2015-01-29T01:00:00Z,29.09,136.15
2015-01-29T02:00:00Z,26.55,142.8
2015-01-29T03:00:00Z,24.12,147.8
2015-01-29T04:00:00Z,22.9,151.73
2015-01-29T05:00:00Z,22.9,153.23
2015-01-29T06:00:00Z,23.69,155.74
2015-01-29T07:00:00Z,22.92,157.46
2015-01-29T08:00:00Z,22.92,159.33
2015-01-29T09:00:00Z,22.9,159.94
2015-01-29T10:00:00Z,21.71,160.21
2015-01-29T11:00:00Z,21.7,161.41
2015-01-29T12:00:00Z,20.53,163.33
2015-01-29T13:00:00Z,19.31,162.58
2015-01-29T14:00:00Z,18.99,161.51
2015-01-29T15:00:00Z,19.27,163.62
2015-01-29T16:00:00Z,19.29,163.31
2015-01-29T17:00:00Z,19.28,166.07
2015-01-29T18:00:00Z,18.7,169.57
2015-01-29T19:00:00Z,18.11,169.94
2015-01-29T20:00:00Z,18.11,170.82
2015-01-29T21:00:00Z,19.29,172.27
2015-01-29T22:00:00Z,19.31,174.08
2015-01-29T23:00:00Z,19.29,172.88
2015-01-30T00:00:00Z,19.72,174.54
2015-01-30T01:00:00Z,20.49,179.91
2015-01-30T02:00:00Z,19.29,181.15
2015-01-30T03:00:00Z,18.12,181.84
2015-01-30T04:00:00Z,18.1,186.72
2015-01-30T05:00:00Z,16.96,191.17
2015-01-30T06:00:00Z,15.79,193.98
2015-01-30T07:00:00Z,13.52,193.46
2015-01-30T08:00:00Z,13.53,195.37
2015-01-30T09:00:00Z,13.55,194.13
2015-01-30T10:00:00Z,11.28,190.41
2015-01-30T11:00:00Z,11.29,190.05
2015-01-30T12:00:00Z,11.29,193.94
2015-01-30T13:00:00Z,10.15,196.96
2015-01-30T14:00:00Z,10.17,198.18
2015-01-30T15:00:00Z,10.16,196.79
2015-01-30T16:00:00Z,10.16,192.15
2015-01-30T17:00:00Z,11.29,197.94
2015-01-30T18:00:00Z,11.29,204.47
2015-01-30T19:00:00Z,10.17,202.5
2015-01-30T20:00:00Z,7.93,193.57
2015-01-30T21:00:00Z,6.85,193.2
2015-01-30T22:00:00Z,7.93,202.02
2015-01-30T23:00:00Z,9.05,206.85
2015-01-31T00:00:00Z,11.29,183.16