ts,ws,wd
1980-01-01T00:00:00Z,0,181.13
1980-01-01T01:00:00Z,0,146.64
1980-01-01T02:00:00Z,0,140.78
1980-01-01T03:00:00Z,0,118.82
1980-01-01T04:00:00Z,0,123.66
1980-01-01T05:00:00Z,0,112.1
1980-01-01T06:00:00Z,0,120.52
1980-01-01T07:00:00Z,0,128.43
1980-01-01T08:00:00Z,0,130.55
1980-01-01T09:00:00Z,0,143.29
1980-01-01T10:00:00Z,0,149.69
1980-01-01T11:00:00Z,0,155.83
1980-01-01T12:00:00Z,0,142.24
1980-01-01T13:00:00Z,0,140.8
1980-01-01T14:00:00Z,0,148.25
1980-01-01T15:00:00Z,0,154.54
1980-01-01T16:00:00Z,0,151.8
1980-01-01T17:00:00Z,0,139.96
1980-01-01T18:00:00Z,0,145.61
1980-01-01T19:00:00Z,0,137.92
1980-01-01T20:00:00Z,0,131.57
1980-01-01T21:00:00Z,0,126.37
1980-01-01T22:00:00Z,0,121.38
1980-01-01T23:00:00Z,0,133.21
1980-01-02T00:00:00Z,0,130.65
1980-01-02T01:00:00Z,0,124.12
1980-01-02T02:00:00Z,0,116.86
1980-01-02T03:00:00Z,0,89.28
1980-01-02T04:00:00Z,0,70.08
1980-01-02T05:00:00Z,0,72.45
1980-01-02T06:00:00Z,0,77.82
1980-01-02T07:00:00Z,0,72.51
1980-01-02T08:00:00Z,0,62.87
1980-01-02T09:00:00Z,0,52.64
1980-01-02T10:00:00Z,0,56.85
1980-01-02T11:00:00Z,0,54.72
1980-01-02T12:00:00Z,0,47.46
1980-01-02T13:00:00Z,0,58.66
1980-01-02T14:00:00Z,0,64.24
1980-01-02T15:00:00Z,0,62.4
1980-01-02T16:00:00Z,0,57.63
1980-01-02T17:00:00Z,0,54.81
1980-01-02T18:00:00Z,1.08,49.09
1980-01-02T19:00:00Z,3.45,53.07
1980-01-02T20:00:00Z,3.45,57.92
1980-01-02T21:00:00Z,1.24,54.14
1980-01-02T22:00:00Z,0,49.76
1980-01-02T23:00:00Z,2.65,47.82
1980-01-03T00:00:00Z,0,31.21
1980-01-03T01:00:00Z,0,73.53
1980-01-03T02:00:00Z,0,51.87
1980-01-03T03:00:00Z,0,57.57
1980-01-03T04:00:00Z,0,66.83
1980-01-03T05:00:00Z,0,56.24
1980-01-03T06:00:00Z,0,49.53
1980-01-03T07:00:00Z,0,47.95
1980-01-03T08:00:00Z,0,51.66
1980-01-03T09:00:00Z,0,45.83
1980-01-03T10:00:00Z,0,33.09
1980-01-03T11:00:00Z,0,38.68
1980-01-03T12:00:00Z,0,49.66
1980-01-03T13:00:00Z,0,55.11
1980-01-03T14:00:00Z,0,51.29
1980-01-03T15:00:00Z,0,49.96
1980-01-03T16:00:00Z,0,49.74
1980-01-03T17:00:00Z,0,51.27
1980-01-03T18:00:00Z,0,50.07
1980-01-03T19:00:00Z,0,50.96
1980-01-03T20:00:00Z,0,52.2
1980-01-03T21:00:00Z,0,51.1
1980-01-03T22:00:00Z,0,47.97
1980-01-03T23:00:00Z,2.78,46.61
1980-01-04T00:00:00Z,3.45,46.23
1980-01-04T01:00:00Z,1.59,48.03
1980-01-04T02:00:00Z,2.99,47.61
1980-01-04T03:00:00Z,1.33,52.69
1980-01-04T04:00:00Z,3.04,46.81
1980-01-04T05:00:00Z,3.45,46.74
1980-01-04T06:00:00Z,0,49.18
1980-01-04T07:00:00Z,3.45,45.18
1980-01-04T08:00:00Z,3.45,47.34
1980-01-04T09:00:00Z,3.45,50.57
1980-01-04T10:00:00Z,2.88,50.85
1980-01-04T11:00:00Z,3.45,50.58
1980-01-04T12:00:00Z,3.45,54.33
1980-01-04T13:00:00Z,4.6,48.57
1980-01-04T14:00:00Z,4.6,46.96
1980-01-04T15:00:00Z,4.6,50.3
1980-01-04T16:00:00Z,4.6,46.19
1980-01-04T17:00:00Z,5.75,43.86
1980-01-04T18:00:00Z,5.75,43.92
1980-01-04T19:00:00Z,5.75,46.74
1980-01-04T20:00:00Z,6.9,46.53
1980-01-04T21:00:00Z,8.05,41.18
1980-01-04T22:00:00Z,8.43,47.99
1980-01-04T23:00:00Z,8.05,50.61
1980-01-05T00:00:00Z,10.35,43.9
1980-01-05T01:00:00Z,10.35,50.57
1980-01-05T02:00:00Z,8.58,55.45
1980-01-05T03:00:00Z,10.35,52.02
1980-01-05T04:00:00Z,11.31,55.2
1980-01-05T05:00:00Z,11.5,55.84
1980-01-05T06:00:00Z,11.5,57.69
1980-01-05T07:00:00Z,12.65,58.57
1980-01-05T08:00:00Z,12.83,58.19
1980-01-05T09:00:00Z,12.65,58.58
1980-01-05T10:00:00Z,13.8,57.63
1980-01-05T11:00:00Z,13.8,60.03
1980-01-05T12:00:00Z,13.8,60.98
1980-01-05T13:00:00Z,14.95,61.2
1980-01-05T14:00:00Z,14.95,61.58
1980-01-05T15:00:00Z,13.8,60.44
1980-01-05T16:00:00Z,13.8,61.43
1980-01-05T17:00:00Z,12.65,62.74
1980-01-05T18:00:00Z,11.5,62.79
1980-01-05T19:00:00Z,11.5,62.72
1980-01-05T20:00:00Z,10.35,62.38
1980-01-05T21:00:00Z,9.2,62.94
1980-01-05T22:00:00Z,9.2,60.19
1980-01-05T23:00:00Z,9.2,59.6
1980-01-06T00:00:00Z,8.63,62.57
1980-01-06T01:00:00Z,8.05,63.93
1980-01-06T02:00:00Z,6.9,62.73
1980-01-06T03:00:00Z,6.9,60.17
1980-01-06T04:00:00Z,6.9,60.09
1980-01-06T05:00:00Z,5.75,63.76
1980-01-06T06:00:00Z,4.6,69.7
1980-01-06T07:00:00Z,3.45,73.92
1980-01-06T08:00:00Z,0,75.65
1980-01-06T09:00:00Z,0,85.04
1980-01-06T10:00:00Z,0,91.33
1980-01-06T11:00:00Z,0,83.06
1980-01-06T12:00:00Z,0,91.46
1980-01-06T13:00:00Z,0,90.28
1980-01-06T14:00:00Z,0,78.23
1980-01-06T15:00:00Z,0,65.08
1980-01-06T16:00:00Z,0,69.52
1980-01-06T17:00:00Z,0,49.46
1980-01-06T18:00:00Z,0,42.32
1980-01-06T19:00:00Z,0,33.49
1980-01-06T20:00:00Z,0,48.8
1980-01-06T21:00:00Z,0,65.26
1980-01-06T22:00:00Z,0,77.77
1980-01-06T23:00:00Z,0,59.44
1980-01-07T00:00:00Z,0,46.08
1980-01-07T01:00:00Z,0,53.38
1980-01-07T02:00:00Z,0,40.26
1980-01-07T03:00:00Z,3.45,44.89
1980-01-07T04:00:00Z,3.45,56.67
1980-01-07T05:00:00Z,3.45,49.62
1980-01-07T06:00:00Z,3.45,59.55
1980-01-07T07:00:00Z,0,72.15
1980-01-07T08:00:00Z,0,79.83
1980-01-07T09:00:00Z,0,89.13
1980-01-07T10:00:00Z,0,83.88
1980-01-07T11:00:00Z,0,101.16
1980-01-07T12:00:00Z,0,94.41
1980-01-07T13:00:00Z,0,121.18
1980-01-07T14:00:00Z,0,141.6
1980-01-07T15:00:00Z,0,124.28
1980-01-07T16:00:00Z,0,139.96
1980-01-07T17:00:00Z,0,102.47
1980-01-07T18:00:00Z,0,88.68
1980-01-07T19:00:00Z,0,83.04
1980-01-07T20:00:00Z,0,117.81
1980-01-07T21:00:00Z,0,209.9
1980-01-07T22:00:00Z,0,248.57
1980-01-07T23:00:00Z,0,271.21
1980-01-08T00:00:00Z,0,289.3
1980-01-08T01:00:00Z,0,230.8
1980-01-08T02:00:00Z,0,274.01
1980-01-08T03:00:00Z,0,322.47
1980-01-08T04:00:00Z,0,310.17
1980-01-08T05:00:00Z,0,301.01
1980-01-08T06:00:00Z,0,316.47
1980-01-08T07:00:00Z,0,278.91
1980-01-08T08:00:00Z,0,300.47
1980-01-08T09:00:00Z,0,264.69
1980-01-08T10:00:00Z,0,247.42
1980-01-08T11:00:00Z,0,280.56
1980-01-08T12:00:00Z,0,322.73
1980-01-08T13:00:00Z,0,4.79
1980-01-08T14:00:00Z,3.45,16.31
1980-01-08T15:00:00Z,4.6,21.72
1980-01-08T16:00:00Z,4.6,19.91
1980-01-08T17:00:00Z,4.6,15.94
1980-01-08T18:00:00Z,3.45,16.15
1980-01-08T19:00:00Z,2.3,8.44
1980-01-08T20:00:00Z,0,337.91
1980-01-08T21:00:00Z,0,321.38
1980-01-08T22:00:00Z,0,278.35
1980-01-08T23:00:00Z,2.01,242.73
1980-01-09T00:00:00Z,4.6,231.76
1980-01-09T01:00:00Z,4.6,225.38
1980-01-09T02:00:00Z,4.6,207.96
1980-01-09T03:00:00Z,3.45,190.8
1980-01-09T04:00:00Z,3.45,192.34
1980-01-09T05:00:00Z,0,195.92
1980-01-09T06:00:00Z,3.16,195.5
1980-01-09T07:00:00Z,3.45,199.56
1980-01-09T08:00:00Z,2.4,202.15
1980-01-09T09:00:00Z,3.45,204.68
1980-01-09T10:00:00Z,3.45,215.9
1980-01-09T11:00:00Z,3.45,225.12
1980-01-09T12:00:00Z,3.45,240.19
1980-01-09T13:00:00Z,0,265.41
1980-01-09T14:00:00Z,0,314.21
1980-01-09T15:00:00Z,3.45,344.62
1980-01-09T16:00:00Z,4.6,344.64
1980-01-09T17:00:00Z,5.18,338.58
1980-01-09T18:00:00Z,4.6,332.76
1980-01-09T19:00:00Z,3.45,341.9
1980-01-09T20:00:00Z,0,68.2
1980-01-09T21:00:00Z,4.6,1.56
1980-01-09T22:00:00Z,5.75,349.73
1980-01-09T23:00:00Z,6.9,357.26
1980-01-10T00:00:00Z,8.05,3.57
1980-01-10T01:00:00Z,9.2,9.01
1980-01-10T02:00:00Z,10.35,3.05
1980-01-10T03:00:00Z,9.2,3.73
1980-01-10T04:00:00Z,6.9,16.11
1980-01-10T05:00:00Z,5.75,26.07
1980-01-10T06:00:00Z,3.45,50.4
1980-01-10T07:00:00Z,3.45,60.55
1980-01-10T08:00:00Z,4.51,28.41
1980-01-10T09:00:00Z,5.75,19.04
1980-01-10T10:00:00Z,5.75,19.7
1980-01-10T11:00:00Z,5.75,18.11
1980-01-10T12:00:00Z,5.75,14.83
1980-01-10T13:00:00Z,6.9,8.49
1980-01-10T14:00:00Z,6.9,13.28
1980-01-10T15:00:00Z,8.05,25.64
1980-01-10T16:00:00Z,8.05,33.07
1980-01-10T17:00:00Z,6.9,34.35
1980-01-10T18:00:00Z,5.75,30.92
1980-01-10T19:00:00Z,5.75,30.71
1980-01-10T20:00:00Z,5.84,34.59
1980-01-10T21:00:00Z,5.75,35.64
1980-01-10T22:00:00Z,5.75,34.52
1980-01-10T23:00:00Z,4.6,32.52
1980-01-11T00:00:00Z,4.6,46.91
1980-01-11T01:00:00Z,3.45,47.87
1980-01-11T02:00:00Z,3.45,47.06
1980-01-11T03:00:00Z,3.45,66.54
1980-01-11T04:00:00Z,0,71.42
1980-01-11T05:00:00Z,0,80.45
1980-01-11T06:00:00Z,0,70.8
1980-01-11T07:00:00Z,3.45,40.61
1980-01-11T08:00:00Z,3.45,35.75
1980-01-11T09:00:00Z,4.6,33.42
1980-01-11T10:00:00Z,3.45,38.9
1980-01-11T11:00:00Z,0,55.06
1980-01-11T12:00:00Z,0,64.1
1980-01-11T13:00:00Z,0,51.58
1980-01-11T14:00:00Z,0,62.67
1980-01-11T15:00:00Z,0,80.1
1980-01-11T16:00:00Z,0,63.58
1980-01-11T17:00:00Z,0,47.42
1980-01-11T18:00:00Z,0,46.24
1980-01-11T19:00:00Z,0,59.31
1980-01-11T20:00:00Z,0,132.9
1980-01-11T21:00:00Z,0,10.3
1980-01-11T22:00:00Z,0,12.84
1980-01-11T23:00:00Z,0,39.78
1980-01-12T00:00:00Z,0,38.86
1980-01-12T01:00:00Z,0,42.41
1980-01-12T02:00:00Z,0,41.15
1980-01-12T03:00:00Z,0,37.28
1980-01-12T04:00:00Z,0,48.57
1980-01-12T05:00:00Z,0,85.71
1980-01-12T06:00:00Z,0,75.58
1980-01-12T07:00:00Z,0,58.42
1980-01-12T08:00:00Z,0,46
1980-01-12T09:00:00Z,0,37.33
1980-01-12T10:00:00Z,0,42.51
1980-01-12T11:00:00Z,0,32.43
1980-01-12T12:00:00Z,0,18.28
1980-01-12T13:00:00Z,3.45,23.68
1980-01-12T14:00:00Z,4.6,36.03
1980-01-12T15:00:00Z,4.6,51.21
1980-01-12T16:00:00Z,3.45,40.95
1980-01-12T17:00:00Z,3.45,55.04
1980-01-12T18:00:00Z,0,57.95
1980-01-12T19:00:00Z,3.45,53.84
1980-01-12T20:00:00Z,3.45,54.22
1980-01-12T21:00:00Z,3.45,45.4
1980-01-12T22:00:00Z,3.45,39.18
1980-01-12T23:00:00Z,5.42,38.67
1980-01-13T00:00:00Z,6.9,40.26
1980-01-13T01:00:00Z,6.9,38.03
1980-01-13T02:00:00Z,7.36,37.46
1980-01-13T03:00:00Z,7.52,38.44
1980-01-13T04:00:00Z,8.05,40.39
1980-01-13T05:00:00Z,9.2,43.03
1980-01-13T06:00:00Z,8.05,43.61
1980-01-13T07:00:00Z,8.05,39.27
1980-01-13T08:00:00Z,6.9,34.6
1980-01-13T09:00:00Z,6.9,32.95
1980-01-13T10:00:00Z,6.9,33.58
1980-01-13T11:00:00Z,6.9,32.42
1980-01-13T12:00:00Z,6.9,32.92
1980-01-13T13:00:00Z,6.9,35.23
1980-01-13T14:00:00Z,6.9,32.95
1980-01-13T15:00:00Z,6.9,31.53
1980-01-13T16:00:00Z,6.9,31.8
1980-01-13T17:00:00Z,6.9,33.65
1980-01-13T18:00:00Z,6.9,35.81
1980-01-13T19:00:00Z,6.9,35.24
1980-01-13T20:00:00Z,6.9,33.31
1980-01-13T21:00:00Z,6.9,31.8
1980-01-13T22:00:00Z,8.05,28.68
1980-01-13T23:00:00Z,8.05,29.88
1980-01-14T00:00:00Z,8.76,30.47
1980-01-14T01:00:00Z,9.2,31.07
1980-01-14T02:00:00Z,9.2,32.04
1980-01-14T03:00:00Z,8.05,32.03
1980-01-14T04:00:00Z,8.05,30.97
1980-01-14T05:00:00Z,8.05,31.13
1980-01-14T06:00:00Z,6.9,30.65
1980-01-14T07:00:00Z,6.9,32.34
1980-01-14T08:00:00Z,6.9,34.12
1980-01-14T09:00:00Z,6.9,33.2
1980-01-14T10:00:00Z,5.75,33.29
1980-01-14T11:00:00Z,5.75,33.04
1980-01-14T12:00:00Z,5.75,36.42
1980-01-14T13:00:00Z,5.75,36.1
1980-01-14T14:00:00Z,5.75,32.84
1980-01-14T15:00:00Z,5.75,34.2
1980-01-14T16:00:00Z,5.75,32.22
1980-01-14T17:00:00Z,5.75,33.97
1980-01-14T18:00:00Z,5.75,36.19
1980-01-14T19:00:00Z,5.75,34.83
1980-01-14T20:00:00Z,5.75,33.76
1980-01-14T21:00:00Z,5.75,33.75
1980-01-14T22:00:00Z,6.9,34.01
1980-01-14T23:00:00Z,8.05,35.99
1980-01-15T00:00:00Z,8.05,38.74
1980-01-15T01:00:00Z,8.05,36.84
1980-01-15T02:00:00Z,9.2,37.63
1980-01-15T03:00:00Z,9.2,40.81
1980-01-15T04:00:00Z,9.2,43.95
1980-01-15T05:00:00Z,9.2,49.43
1980-01-15T06:00:00Z,9.2,49.71
1980-01-15T07:00:00Z,8.05,49.88
1980-01-15T08:00:00Z,8.05,50.06
1980-01-15T09:00:00Z,6.9,46.88
1980-01-15T10:00:00Z,5.75,45.39
1980-01-15T11:00:00Z,5.75,46.68
1980-01-15T12:00:00Z,4.6,43.03
1980-01-15T13:00:00Z,4.6,41.37
1980-01-15T14:00:00Z,4.6,45.42
1980-01-15T15:00:00Z,4.35,57.43
1980-01-15T16:00:00Z,3.45,69.84
1980-01-15T17:00:00Z,0,87.99
1980-01-15T18:00:00Z,0,104.25
1980-01-15T19:00:00Z,0,89.85
1980-01-15T20:00:00Z,0,81.3
1980-01-15T21:00:00Z,0,108.42
1980-01-15T22:00:00Z,0,136.62
1980-01-15T23:00:00Z,0,139.81
1980-01-16T00:00:00Z,0,127.77
1980-01-16T01:00:00Z,0,117.07
1980-01-16T02:00:00Z,0,142.4
1980-01-16T03:00:00Z,0,184.02
1980-01-16T04:00:00Z,0,194.58
1980-01-16T05:00:00Z,0,195.31
1980-01-16T06:00:00Z,0,188.62
1980-01-16T07:00:00Z,0,186.7
1980-01-16T08:00:00Z,0,190.1
1980-01-16T09:00:00Z,0,185.04
1980-01-16T10:00:00Z,0,172.81
1980-01-16T11:00:00Z,0,168.25
1980-01-16T12:00:00Z,0,166.73
1980-01-16T13:00:00Z,0,170.1
1980-01-16T14:00:00Z,0,174.56
1980-01-16T15:00:00Z,0,156.09
1980-01-16T16:00:00Z,0,102.73
1980-01-16T17:00:00Z,0,89
1980-01-16T18:00:00Z,0,114.97
1980-01-16T19:00:00Z,0,139.75
1980-01-16T20:00:00Z,0,147.08
1980-01-16T21:00:00Z,0,135.54
1980-01-16T22:00:00Z,0,52.94
1980-01-16T23:00:00Z,0,26.46
1980-01-17T00:00:00Z,3.45,65.14
1980-01-17T01:00:00Z,4.6,48.93
1980-01-17T02:00:00Z,4.6,42.45
1980-01-17T03:00:00Z,4.6,36.39
1980-01-17T04:00:00Z,4.6,38.37
1980-01-17T05:00:00Z,5.75,39.79
1980-01-17T06:00:00Z,5.75,39.99
1980-01-17T07:00:00Z,5.75,38.07
1980-01-17T08:00:00Z,4.95,39.2
1980-01-17T09:00:00Z,4.6,41.76
1980-01-17T10:00:00Z,4.6,43.36
1980-01-17T11:00:00Z,3.45,43.12
1980-01-17T12:00:00Z,3.45,46.68
1980-01-17T13:00:00Z,3.45,48.78
1980-01-17T14:00:00Z,0,64.9
1980-01-17T15:00:00Z,0,134.72
1980-01-17T16:00:00Z,0,160.15
1980-01-17T17:00:00Z,0,277.01
1980-01-17T18:00:00Z,0,130.13
1980-01-17T19:00:00Z,0,127.24
1980-01-17T20:00:00Z,0,103.03
1980-01-17T21:00:00Z,0,81.04
1980-01-17T22:00:00Z,0,71.81
1980-01-17T23:00:00Z,3.45,68.35
1980-01-18T00:00:00Z,4.6,49.51
1980-01-18T01:00:00Z,4.6,51.93
1980-01-18T02:00:00Z,5.75,49.96
1980-01-18T03:00:00Z,6.9,46.36
1980-01-18T04:00:00Z,8.05,47.77
1980-01-18T05:00:00Z,9.2,48.4
1980-01-18T06:00:00Z,10.35,47.07
1980-01-18T07:00:00Z,11.5,54.38
1980-01-18T08:00:00Z,11.5,60.01
1980-01-18T09:00:00Z,11.5,62.24
1980-01-18T10:00:00Z,11.5,62.98
1980-01-18T11:00:00Z,12.65,63.11
1980-01-18T12:00:00Z,12.65,60.25
1980-01-18T13:00:00Z,12.65,56.97
1980-01-18T14:00:00Z,12.65,56.71
1980-01-18T15:00:00Z,11.94,58.24
1980-01-18T16:00:00Z,11.5,60.68
1980-01-18T17:00:00Z,10.35,59.26
1980-01-18T18:00:00Z,9.2,56.2
1980-01-18T19:00:00Z,9.2,55.47
1980-01-18T20:00:00Z,8.05,57.47
1980-01-18T21:00:00Z,6.9,54.8
1980-01-18T22:00:00Z,8.05,53.55
1980-01-18T23:00:00Z,8.05,54.91
1980-01-19T00:00:00Z,9.2,46.4
1980-01-19T01:00:00Z,8.05,50.13
1980-01-19T02:00:00Z,10.35,56.65
1980-01-19T03:00:00Z,9.2,58.33
1980-01-19T04:00:00Z,10.35,59.13
1980-01-19T05:00:00Z,9.2,60.61
1980-01-19T06:00:00Z,10.35,56.95
1980-01-19T07:00:00Z,10.02,58.9
1980-01-19T08:00:00Z,9.2,59.4
1980-01-19T09:00:00Z,9.2,66.18
1980-01-19T10:00:00Z,9.2,67.36
1980-01-19T11:00:00Z,9.2,61.8
1980-01-19T12:00:00Z,10.35,68.61
1980-01-19T13:00:00Z,11.5,84.95
1980-01-19T14:00:00Z,13.8,89.98
1980-01-19T15:00:00Z,14.95,85.89
1980-01-19T16:00:00Z,14.95,82.47
1980-01-19T17:00:00Z,14.93,81.24
1980-01-19T18:00:00Z,14.95,82.14
1980-01-19T19:00:00Z,14.95,81.49
1980-01-19T20:00:00Z,14.95,71.93
1980-01-19T21:00:00Z,13.8,71.25
1980-01-19T22:00:00Z,12.65,79.54
1980-01-19T23:00:00Z,12.65,83.35
1980-01-20T00:00:00Z,12.65,81.33
1980-01-20T01:00:00Z,11.5,74.3
1980-01-20T02:00:00Z,9.2,65.51
1980-01-20T03:00:00Z,9.11,55.83
1980-01-20T04:00:00Z,8.05,54.46
1980-01-20T05:00:00Z,8.05,52.59
1980-01-20T06:00:00Z,9.2,50.45
1980-01-20T07:00:00Z,10.35,57.96
1980-01-20T08:00:00Z,10.35,62.53
1980-01-20T09:00:00Z,9.2,65
1980-01-20T10:00:00Z,8.05,67.12
1980-01-20T11:00:00Z,5.75,65.79
1980-01-20T12:00:00Z,4.6,70.83
1980-01-20T13:00:00Z,3.45,98.25
1980-01-20T14:00:00Z,0,137.46
1980-01-20T15:00:00Z,5.75,199.3
1980-01-20T16:00:00Z,5.75,207.34
1980-01-20T17:00:00Z,3.93,184.15
1980-01-20T18:00:00Z,3.45,175.47
1980-01-20T19:00:00Z,0,178.69
1980-01-20T20:00:00Z,0,164.01
1980-01-20T21:00:00Z,3.45,96.05
1980-01-20T22:00:00Z,4.6,62.24
1980-01-20T23:00:00Z,4.6,63.82
1980-01-21T00:00:00Z,4.6,67.02
1980-01-21T01:00:00Z,5.75,73.37
1980-01-21T02:00:00Z,5.75,64.15
1980-01-21T03:00:00Z,6.9,55.95
1980-01-21T04:00:00Z,9.2,54.4
1980-01-21T05:00:00Z,10.35,57.19
1980-01-21T06:00:00Z,9.2,62.2
1980-01-21T07:00:00Z,8.05,71.2
1980-01-21T08:00:00Z,8.05,77
1980-01-21T09:00:00Z,8.05,81.13
1980-01-21T10:00:00Z,10.35,96.52
1980-01-21T11:00:00Z,11.5,98.07
1980-01-21T12:00:00Z,12.65,97.12
1980-01-21T13:00:00Z,11.5,96.2
1980-01-21T14:00:00Z,11.5,97.29
1980-01-21T15:00:00Z,11.5,101.56
1980-01-21T16:00:00Z,11.5,111.32
1980-01-21T17:00:00Z,8.05,123.19
1980-01-21T18:00:00Z,6.9,126.16
1980-01-21T19:00:00Z,5.75,116.39
1980-01-21T20:00:00Z,5.75,105.4
1980-01-21T21:00:00Z,5.66,91.91
1980-01-21T22:00:00Z,4.6,81.48
1980-01-21T23:00:00Z,3.74,66.82
1980-01-22T00:00:00Z,3.45,57.99
1980-01-22T01:00:00Z,0,35.12
1980-01-22T02:00:00Z,0,31.02
1980-01-22T03:00:00Z,3.45,30.83
1980-01-22T04:00:00Z,3.36,44.72
1980-01-22T05:00:00Z,3.45,35.89
1980-01-22T06:00:00Z,5.75,39.6
1980-01-22T07:00:00Z,6.04,47.37
1980-01-22T08:00:00Z,5.75,52.25
1980-01-22T09:00:00Z,6.33,52.28
1980-01-22T10:00:00Z,5.75,51.9
1980-01-22T11:00:00Z,5.75,52.87
1980-01-22T12:00:00Z,3.45,53.43
1980-01-22T13:00:00Z,0,61.34
1980-01-22T14:00:00Z,0,124.32
1980-01-22T15:00:00Z,0,164.13
1980-01-22T16:00:00Z,5.75,188.59
1980-01-22T17:00:00Z,6.9,193.01
1980-01-22T18:00:00Z,6.9,192.32
1980-01-22T19:00:00Z,6.9,191.66
1980-01-22T20:00:00Z,5.75,200.13
1980-01-22T21:00:00Z,5.75,197.36
1980-01-22T22:00:00Z,5.75,212.32
1980-01-22T23:00:00Z,5.75,209.52
1980-01-23T00:00:00Z,10.35,225.13
1980-01-23T01:00:00Z,10.35,221.96
1980-01-23T02:00:00Z,9.2,217.48
1980-01-23T03:00:00Z,9.2,218.62
1980-01-23T04:00:00Z,10.35,220.02
1980-01-23T05:00:00Z,10.35,219.98
1980-01-23T06:00:00Z,9.2,220.26
1980-01-23T07:00:00Z,9.2,221.94
1980-01-23T08:00:00Z,10.35,224.89
1980-01-23T09:00:00Z,11.41,227.07
1980-01-23T10:00:00Z,11.5,228.29
1980-01-23T11:00:00Z,11.5,229.89
1980-01-23T12:00:00Z,11.5,230.48
1980-01-23T13:00:00Z,10.35,228.22
1980-01-23T14:00:00Z,9.2,226.09
1980-01-23T15:00:00Z,8.63,226.97
1980-01-23T16:00:00Z,8.05,226.1
1980-01-23T17:00:00Z,6.9,226.31
1980-01-23T18:00:00Z,5.75,222.68
1980-01-23T19:00:00Z,5.64,218.54
1980-01-23T20:00:00Z,3.45,218.78
1980-01-23T21:00:00Z,4.6,225.16
1980-01-23T22:00:00Z,3.45,229.79
1980-01-23T23:00:00Z,0,229.81
1980-01-24T00:00:00Z,0,229.98
1980-01-24T01:00:00Z,0,227.63
1980-01-24T02:00:00Z,0,224.93
1980-01-24T03:00:00Z,1.68,223.38
1980-01-24T04:00:00Z,0,222.59
1980-01-24T05:00:00Z,0,218.63
1980-01-24T06:00:00Z,0,217.96
1980-01-24T07:00:00Z,3.45,212.52
1980-01-24T08:00:00Z,0,216.1
1980-01-24T09:00:00Z,0,216.77
1980-01-24T10:00:00Z,0,203.61
1980-01-24T11:00:00Z,0,166.23
1980-01-24T12:00:00Z,0,108.71
1980-01-24T13:00:00Z,0,88.03
1980-01-24T14:00:00Z,0,85.25
1980-01-24T15:00:00Z,0,87.38
1980-01-24T16:00:00Z,0,34.92
1980-01-24T17:00:00Z,0,26.73
1980-01-24T18:00:00Z,0,32.44
1980-01-24T19:00:00Z,3.45,39.56
1980-01-24T20:00:00Z,0,32.32
1980-01-24T21:00:00Z,0,2.1
1980-01-24T22:00:00Z,3.45,10.97
1980-01-24T23:00:00Z,0,32.05
1980-01-25T00:00:00Z,3.45,35.24
1980-01-25T01:00:00Z,3.45,42.98
1980-01-25T02:00:00Z,4.6,49.04
1980-01-25T03:00:00Z,3.45,65.6
1980-01-25T04:00:00Z,3.45,58.73
1980-01-25T05:00:00Z,3.45,40.71
1980-01-25T06:00:00Z,3.45,41.2
1980-01-25T07:00:00Z,3.45,47.28
1980-01-25T08:00:00Z,3.45,46.67
1980-01-25T09:00:00Z,3.45,48.02
1980-01-25T10:00:00Z,3.45,38.37
1980-01-25T11:00:00Z,3.83,44.4
1980-01-25T12:00:00Z,4.6,45.35
1980-01-25T13:00:00Z,3.45,51.76
1980-01-25T14:00:00Z,3.45,52.39
1980-01-25T15:00:00Z,4.6,44.95
1980-01-25T16:00:00Z,5.31,42.08
1980-01-25T17:00:00Z,5.75,40.23
1980-01-25T18:00:00Z,5.75,38.38
1980-01-25T19:00:00Z,5.75,37.85
1980-01-25T20:00:00Z,5.75,40.81
1980-01-25T21:00:00Z,6.23,41.07
1980-01-25T22:00:00Z,5.75,40.17
1980-01-25T23:00:00Z,5.75,42.05
1980-01-26T00:00:00Z,5.75,41.08
1980-01-26T01:00:00Z,5.75,44.43
1980-01-26T02:00:00Z,5.75,44.43
1980-01-26T03:00:00Z,5.75,43.05
1980-01-26T04:00:00Z,4.6,44.87
1980-01-26T05:00:00Z,4.6,50
1980-01-26T06:00:00Z,4.6,50.44
1980-01-26T07:00:00Z,4.14,47.84
1980-01-26T08:00:00Z,0,53.58
1980-01-26T09:00:00Z,0,77.59
1980-01-26T10:00:00Z,0,104.93
1980-01-26T11:00:00Z,0,104.39
1980-01-26T12:00:00Z,0,95.55
1980-01-26T13:00:00Z,0,106.74
1980-01-26T14:00:00Z,0,105.21
1980-01-26T15:00:00Z,0,117.63
1980-01-26T16:00:00Z,0,112.63
1980-01-26T17:00:00Z,0,114.71
1980-01-26T18:00:00Z,0,88.44
1980-01-26T19:00:00Z,0,101.5
1980-01-26T20:00:00Z,0,172.46
1980-01-26T21:00:00Z,0,199.27
1980-01-26T22:00:00Z,0,218.47
1980-01-26T23:00:00Z,0,198.05
1980-01-27T00:00:00Z,0,141.05
1980-01-27T01:00:00Z,0,88.77
1980-01-27T02:00:00Z,0,68.6
1980-01-27T03:00:00Z,0,91.3
1980-01-27T04:00:00Z,0,142.88
1980-01-27T05:00:00Z,0,188.6
1980-01-27T06:00:00Z,0,217.06
1980-01-27T07:00:00Z,0,223.53
1980-01-27T08:00:00Z,0,188.4
1980-01-27T09:00:00Z,0,74
1980-01-27T10:00:00Z,0,334.09
1980-01-27T11:00:00Z,0,344.39
1980-01-27T12:00:00Z,0,349.11
1980-01-27T13:00:00Z,0,340.04
1980-01-27T14:00:00Z,0,335.54
1980-01-27T15:00:00Z,0,345.13
1980-01-27T16:00:00Z,0,321.13
1980-01-27T17:00:00Z,0,331.23
1980-01-27T18:00:00Z,0,325.65
1980-01-27T19:00:00Z,0,311.48
1980-01-27T20:00:00Z,0,316.53
1980-01-27T21:00:00Z,0,322.68
1980-01-27T22:00:00Z,0,311.68
1980-01-27T23:00:00Z,0,316.03
1980-01-28T00:00:00Z,0,328.52
1980-01-28T01:00:00Z,3.45,341.03
1980-01-28T02:00:00Z,3.45,359.48
1980-01-28T03:00:00Z,3.45,17.37
1980-01-28T04:00:00Z,3.45,24.16
1980-01-28T05:00:00Z,3.45,32.45
1980-01-28T06:00:00Z,3.45,28.2
1980-01-28T07:00:00Z,3.45,34.05
1980-01-28T08:00:00Z,0,46.93
1980-01-28T09:00:00Z,0,51.49
1980-01-28T10:00:00Z,0,44.35
1980-01-28T11:00:00Z,0,24.8
1980-01-28T12:00:00Z,0,21.71
1980-01-28T13:00:00Z,0,21.81
1980-01-28T14:00:00Z,0,45.79
1980-01-28T15:00:00Z,0,31.12
1980-01-28T16:00:00Z,0,17.48
1980-01-28T17:00:00Z,0,0.22
1980-01-28T18:00:00Z,0,354.11
1980-01-28T19:00:00Z,3.45,3.97
1980-01-28T20:00:00Z,3.22,5.33
1980-01-28T21:00:00Z,0,0.02
1980-01-28T22:00:00Z,0,356.45
1980-01-28T23:00:00Z,0,1.14
1980-01-29T00:00:00Z,0,93.41
1980-01-29T01:00:00Z,0,90.42
1980-01-29T02:00:00Z,0,50.05
1980-01-29T03:00:00Z,0,24.86
1980-01-29T04:00:00Z,3.45,9.15
1980-01-29T05:00:00Z,3.45,29.67
1980-01-29T06:00:00Z,0,19.62
1980-01-29T07:00:00Z,3.45,357.61
1980-01-29T08:00:00Z,4.6,355.29
1980-01-29T09:00:00Z,4.6,0.34
1980-01-29T10:00:00Z,4.6,7.9
1980-01-29T11:00:00Z,4.6,9.49
1980-01-29T12:00:00Z,3.45,13.33
1980-01-29T13:00:00Z,3.45,13.31
1980-01-29T14:00:00Z,0,19.69
1980-01-29T15:00:00Z,0,34.81
1980-01-29T16:00:00Z,3.45,45.95
1980-01-29T17:00:00Z,3.96,33.58
1980-01-29T18:00:00Z,4.6,21.02
1980-01-29T19:00:00Z,5.75,13.29
1980-01-29T20:00:00Z,5.75,11.9
1980-01-29T21:00:00Z,5.22,16.8
1980-01-29T22:00:00Z,4.6,20.76
1980-01-29T23:00:00Z,3.45,25.15
1980-01-30T00:00:00Z,3.45,19.46
1980-01-30T01:00:00Z,3.45,16.06
1980-01-30T02:00:00Z,3.45,13.57
1980-01-30T03:00:00Z,2.07,15.68
1980-01-30T04:00:00Z,0,35.12
1980-01-30T05:00:00Z,0,54.76
1980-01-30T06:00:00Z,3.45,52.17
1980-01-30T07:00:00Z,4.6,45.74
1980-01-30T08:00:00Z,4.6,40.15
1980-01-30T09:00:00Z,4.6,36.59
1980-01-30T10:00:00Z,4.6,36.66
1980-01-30T11:00:00Z,3.45,35.24
1980-01-30T12:00:00Z,3.45,24.78
1980-01-30T13:00:00Z,3.45,19.96
1980-01-30T14:00:00Z,3.45,29.16
1980-01-30T15:00:00Z,3.45,42.16
1980-01-30T16:00:00Z,3.45,50.42
1980-01-30T17:00:00Z,3.45,45.2
1980-01-30T18:00:00Z,3.45,37.93
1980-01-30T19:00:00Z,3.45,31.93
1980-01-30T20:00:00Z,0,51.81
1980-01-30T21:00:00Z,1.73,66.65
1980-01-30T22:00:00Z,3.27,42.95
1980-01-30T23:00:00Z,3.45,26.56
1980-01-31T00:00:00Z,3.45,26.19
1980-01-31T01:00:00Z,3.45,37.67
1980-01-31T02:00:00Z,3.45,45.89
1980-01-31T03:00:00Z,4.6,45.12
1980-01-31T04:00:00Z,4.6,40.49
1980-01-31T05:00:00Z,4.6,45.19
1980-01-31T06:00:00Z,4.6,38.47
1980-01-31T07:00:00Z,4.6,44.22
1980-01-31T08:00:00Z,4.6,40.01
1980-01-31T09:00:00Z,4.6,34.67
1980-01-31T10:00:00Z,4.6,35.98
1980-01-31T11:00:00Z,4.6,40
1980-01-31T12:00:00Z,4.6,37.5
1980-01-31T13:00:00Z,5.4,36.17
1980-01-31T14:00:00Z,5.18,37.5
1980-01-31T15:00:00Z,4.6,40.96
1980-01-31T16:00:00Z,4.6,40.09
1980-01-31T17:00:00Z,4.6,35.26
1980-01-31T18:00:00Z,4.6,35.52
1980-01-31T19:00:00Z,4.6,37.81
1980-01-31T20:00:00Z,4.6,41.33
1980-01-31T21:00:00Z,4.6,39.7
1980-01-31T22:00:00Z,4.6,39.52
1980-01-31T23:00:00Z,4.6,37.52
1980-02-01T00:00:00Z,4.6,36.32
1980-02-01T01:00:00Z,5.75,33.81
1980-02-01T02:00:00Z,5.75,33.38
1980-02-01T03:00:00Z,5.75,32.27
1980-02-01T04:00:00Z,5.75,30.73
1980-02-01T05:00:00Z,5.75,29.18
1980-02-01T06:00:00Z,5.75,30.36
1980-02-01T07:00:00Z,6.8,32.15
1980-02-01T08:00:00Z,6.9,31.83
1980-02-01T09:00:00Z,6.9,31.04
1980-02-01T10:00:00Z,6.9,31.68
1980-02-01T11:00:00Z,6.9,31.73
1980-02-01T12:00:00Z,6.9,30.61
1980-02-01T13:00:00Z,8.05,30.2
1980-02-01T14:00:00Z,8.05,30.1
1980-02-01T15:00:00Z,8.05,29.5
1980-02-01T16:00:00Z,8.05,28.53
1980-02-01T17:00:00Z,8.05,27.38
1980-02-01T18:00:00Z,8.05,26.32
1980-02-01T19:00:00Z,6.9,24.65
1980-02-01T20:00:00Z,6.9,24.28
1980-02-01T21:00:00Z,6.9,26.02
1980-02-01T22:00:00Z,6.9,26.03
1980-02-01T23:00:00Z,6.9,27.5
1980-02-02T00:00:00Z,6.9,26.54
1980-02-02T01:00:00Z,6.9,23.51
1980-02-02T02:00:00Z,6.9,22.33
1980-02-02T03:00:00Z,8.05,23.19
1980-02-02T04:00:00Z,8.05,22.51
1980-02-02T05:00:00Z,6.9,23.99
1980-02-02T06:00:00Z,6.9,24.27
1980-02-02T07:00:00Z,6.9,22.5
1980-02-02T08:00:00Z,6.9,25.07